Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
45;21100466856;"Infectious Diseases and Therapy";journal;"21938229, 21936382";0,830;Q2;45;38;91;1837;219;87;2,55;48,34;United States;Northern America;"Springer Healthcare";"2012-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
46;21100428207;"Journal of the Pediatric Infectious Diseases Society";journal;"20487207, 20487193";0,795;Q2;50;69;276;1747;379;242;1,31;25,32;United States;Northern America;"Oxford University Press";"2012-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
47;19600166311;"Current Fungal Infection Reports";journal;"19363761, 1936377X";0,306;Q3;31;22;125;1218;102;124;0,59;55,36;United States;Northern America;"Current Science, Inc.";"2008-2023";"Infectious Diseases (Q3)";"Medicine"
48;12245;"Journal of HIV/AIDS and Social Services";journal;"1538151X, 15381501";0,264;-;19;30;89;1211;45;75;0,27;40,37;United States;Northern America;"Routledge";"2002-2023";"Health (social science) (Q3)";"Social Sciences"
49;21100228106;"AIDS Research and Treatment";journal;"20901240, 20901259";0,805;Q2;34;26;83;1114;142;79;1,42;42,85;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Dermatology (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
50;19700201668;"Journal of Parasitology Research";journal;"20900031, 20900023";0,598;Q3;35;26;80;1078;139;78;1,77;41,46;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
51;18300156730;"Molecular Genetics, Microbiology and Virology";journal;"08914168, 1934841X";0,149;Q4;13;34;93;1077;22;93;0,21;31,68;United States;Northern America;"Pleiades Publishing";"2007-2023";"Genetics (Q4); Infectious Diseases (Q4); Microbiology (Q4); Molecular Biology (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
52;21101019267;"Pathogens and Immunity";journal;"24692964";;-;21;21;0;1064;0;0;0,00;50,67;United States;Northern America;"Case Western Reserve University";"2016-2023";"Immunology; Immunology and Allergy; Infectious Diseases; Microbiology (medical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
53;19650;"Clinical Microbiology Newsletter";journal;"01964399, 18734391";0,275;Q3;26;35;107;1040;65;104;0,76;29,71;United States;Northern America;"Elsevier Inc.";"1979-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
54;9500154041;"Research Journal of Microbiology (discontinued)";journal;"18164935";0,156;Q4;31;26;97;895;49;97;0,54;34,42;United States;Northern America;"Academic Journals Inc.";"2006-2016";"Applied Microbiology and Biotechnology (Q4); Food Science (Q4); Infectious Diseases (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
55;27507;"Infectious Diseases in Obstetrics and Gynecology";journal;"10980997, 10647449";0,651;Q3;52;21;49;877;70;49;1,31;41,76;United States;Northern America;"Hindawi Publishing Corporation";"1993-2023";"Dermatology (Q2); Obstetrics and Gynecology (Q2); Infectious Diseases (Q3)";"Medicine"
56;21100348991;"Therapeutic Advances in Infectious Disease";journal;"2049937X, 20499361";1,074;Q2;29;13;26;750;92;23;2,67;57,69;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
57;21100228109;"Advances in Virology";journal;"16878639, 16878647";0,490;Q3;31;13;37;688;58;35;1,21;52,92;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
58;21100790340;"Oxford Medical Case Reports";journal;"20538855";0,154;Q4;14;69;82;644;33;76;0,40;9,33;United States;Northern America;"Oxford University Press";"2014-2023";"Infectious Diseases (Q4); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
59;21000196010;"Topics in antiviral medicine";journal;"21615861, 21615853";1,493;Q1;46;17;58;356;216;55;3,21;20,94;United States;Northern America;"International Antiviral Society";"2011-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;5400152637;"American Journal of Infectious Diseases (discontinued)";journal;"15536203";0,193;Q4;20;10;61;272;25;61;0,29;27,20;United States;Northern America;"Science Publications";"2007-2016";"Infectious Diseases (Q4)";"Medicine"
61;22323;"Hospital Infection Control and Prevention";journal;"0098180X";0,100;Q4;2;56;169;117;0;157;0,00;2,09;United States;Northern America;"Thomson American Health Consultants, Inc.";"1977-1983, 2006-2009, 2012-2021";"Advanced and Specialized Nursing (Q4); Infectious Diseases (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
62;19700175051;"Internet Journal of Infectious Diseases";journal;"15288366";0,111;Q4;6;1;2;27;0;2;0,00;27,00;United States;Northern America;"Internet Scientific Publications, LLC";"2009-2011, 2015-2016";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
63;21765;"AIDS Reader";journal;"10530894";0,100;Q4;32;0;64;0;0;57;0,00;0,00;United States;Northern America;"CMP Healthcare Media LLC";"1998-2010, 2012-2015";"Infectious Diseases (Q4)";"Medicine"
64;19700175066;"Internet Journal of Microbiology (discontinued)";journal;"19378289";0,101;Q4;10;0;16;0;1;16;0,00;0,00;United States;Northern America;"Internet Scientific Publications, LLC";"2010-2013, 2015, 2017, 2019-2020";"Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
65;21100244802;"Journal of AIDS and Clinical Research (discontinued)";journal;"21556113";0,436;Q3;22;0;152;0;120;145;0,81;0,00;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Dermatology (Q3); Infectious Diseases (Q3); Immunology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
