Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;96594;"Huagong Xuebao/CIESC Journal";journal;"04381157";0,246;Q2;33;527;1407;7960;517;1407;0,36;15,10;33,10;0;0;China;Asiatic Region;"Materials China";"1985-1987, 1989, 1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
22;19462;"Shiyou Xuebao/Acta Petrolei Sinica";journal;"02532697";0,238;Q2;79;185;512;2454;257;512;0,45;13,26;29,86;0;0;China;Asiatic Region;"Science China Press";"1985-1988, 1990-1992, 2001-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
23;7900153139;"Journal of Oleo Science";journal;"13473352, 13458957";0,234;Q2;56;84;231;461;78;230;0,31;5,49;16,61;13;0;Japan;Asiatic Region;"Japan Oil Chemists Society";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Medicine"
24;15175;"Kami Pa Gikyoshi/Japan Tappi Journal";journal;"0022815X";0,224;-;9;152;502;448;17;502;0,03;2,95;4,07;1;0;Japan;Asiatic Region;"Japan Technical Assoc. of the Pulp and Paper Industry";"1996-2010";"Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Engineering; Materials Science"
25;26901;"Acta Polymerica Sinica";journal;"10003304";0,217;Q2;28;210;586;3744;241;586;0,37;17,83;34,25;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
26;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,215;Q2;33;203;601;2305;46;601;0,08;11,35;28,32;0;0;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Control and Systems Engineering (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
27;19463;"Shiyou Xuebao, Shiyou Jiagong/Acta Petrolei Sinica (Petroleum Processing Section)";journal;"10018719";0,207;Q2;16;119;384;1367;71;384;0,16;11,49;30,68;0;0;China;Asiatic Region;"";"1996-2014, 2021-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
28;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,194;Q2;40;97;190;1495;25;186;0,14;15,41;22,07;1;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
29;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,191;Q4;30;88;351;1506;114;349;0,31;17,11;15,10;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Biotechnology (Q4); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
30;25927;"Kobunshi Ronbunshu";journal;"03862186";0,191;Q2;17;119;287;3321;70;284;0,18;27,91;9,28;0;0;Japan;Asiatic Region;"Society of Polymer Science";"1970, 1974-2019";"Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Environmental Science; Materials Science"
31;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,178;Q3;23;204;578;3336;216;578;0,45;16,35;39,16;0;0;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Chemical Engineering (miscellaneous) (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
32;4700152244;"Journal of Bionic Engineering";journal;"16726529";0,178;Q4;64;36;24;599;18;23;0,75;16,64;30,53;0;0;China;Asiatic Region;"Science China Press";"2004, 2006-2023";"Bioengineering (Q4); Biophysics (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
33;29706;"Harbin Gongcheng Daxue Xuebao/Journal of Harbin Engineering University";journal;"10067043";0,177;Q3;20;321;794;2992;81;794;0,10;9,32;27,36;0;0;China;Asiatic Region;"Editorial Board of Journal of Harbin Engineering";"2004-2023";"Aerospace Engineering (Q3); Chemical Engineering (miscellaneous) (Q3); Control and Systems Engineering (Q3); Mechanical Engineering (Q3); Nuclear Energy and Engineering (Q3)";"Chemical Engineering; Energy; Engineering"
34;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,171;Q3;17;62;151;871;16;151;0,09;14,05;37,50;0;0;India;Asiatic Region;"Enviro Media";"1996-2017";"Ocean Engineering (Q2); Fluid Flow and Transfer Processes (Q3); Pollution (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
35;13696;"Polymer (Korea)";journal;"0379153X";0,171;Q3;20;87;262;2105;86;262;0,38;24,20;29,57;0;0;South Korea;Asiatic Region;"Polymer Society of Korea";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
36;92049;"Biomedical Engineering - Applications, Basis and Communications";journal;"10162372, 17937132";0,153;Q4;25;51;144;941;28;144;0,25;18,45;29,38;0;0;Singapore;Asiatic Region;"World Scientific";"1992-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
37;13087;"Journal of the Institution of Engineers (India): Chemical Engineering Division";journal;"00203351";0,149;Q3;7;18;41;241;9;40;0,00;13,39;4,17;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1970-1971, 1977-1989, 1994-2011";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
38;28334;"Ocean and Polar Research";journal;"1598141X";0,148;Q3;16;35;158;1072;16;152;0,10;30,63;30,77;0;0;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Ocean Engineering (Q2); Fluid Flow and Transfer Processes (Q3); Aquatic Science (Q4); Geology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
39;16538;"Journal of Fiber Science and Technology";journal;"21897654";0,147;Q3;22;121;431;1074;40;431;0,10;8,88;18,46;0;0;Japan;Asiatic Region;"Society of Fiber Science and Technology";"1946-1948, 1951, 1954-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Engineering; Materials Science"
40;4700152644;"Journal of the Korean Chemical Society";journal;"10172548";0,147;Q3;24;78;75;2039;22;71;0,29;26,14;34,39;0;0;South Korea;Asiatic Region;"Korean Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
41;12968;"Gaofenzi Cailiao Kexue Yu Gongcheng/Polymeric Materials Science and Engineering";journal;"10007555";0,146;Q3;15;377;1013;3811;133;1013;0,14;10,11;35,05;0;0;China;Asiatic Region;"Chengdu University of Science and Technology";"1993-1995, 1998, 2001-2023";"Polymers and Plastics (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Materials Science"
42;19460;"Shi You Lian Zhi Yu Hua Gong/Petroleum Processing and Petrochemicals";journal;"10052399";0,132;Q3;14;183;546;1157;47;546;0,07;6,32;31,69;0;0;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1996-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
43;19453;"Shiyou Huagong/Petrochemical Technology";journal;"10008144";0,125;Q3;15;239;682;4468;80;681;0,10;18,69;34,26;0;0;China;Asiatic Region;"Beijing Research Institute of Chemical Industry";"1994-2017";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
44;29669;"Corrosion Science and Protection Technology";journal;"10026495";0,122;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1992, 1995-2002, 2005-2011, 2013-2019";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
45;13000;"Guocheng Gongcheng Xuebao/The Chinese Journal of Process Engineering";journal;"1009606X";0,120;Q3;19;236;575;3887;60;575;0,10;16,47;36,36;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Chemical Engineering; Engineering"
46;12934;"Explosion";journal;"0916801X";0,119;Q3;3;15;76;138;2;67;0,03;9,20;7,14;0;0;Japan;Asiatic Region;"Japan Explosives Society";"1996-2016, 2019-2021";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
47;33335;"Huaxue Gongcheng/Chemical Engineering";journal;"10059954";0,119;Q3;13;239;458;2150;44;458;0,08;9,00;33,92;0;0;China;Asiatic Region;"Editorial Office of Chemical Engineering (China)";"1996-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
48;14457;"International Journal of the Society of Materials Engineering for Resources";journal;"18846629, 13479725";0,119;Q3;12;10;64;171;4;63;0,06;17,10;3,70;0;0;Japan;Asiatic Region;"Society of Materials Engineering for Resources of Japan";"1993-2007, 2009-2014, 2016-2018, 2020, 2022";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science"
49;13026;"Huadong Ligong Daxue Xuebao /Journal of East China University of Science and Technology";journal;"10063080";0,116;Q3;14;184;652;1997;72;652;0,11;10,85;36,13;0;0;China;Asiatic Region;"East China University of Science and Technology";"1993-1995, 2001-2023";"Chemical Engineering (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Engineering; Materials Science"
50;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,115;Q3;12;74;173;467;6;170;0,02;6,31;17,98;0;0;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
51;24081;"Huaxue Fanying Gongcheng Yu Gongyi/Chemical Reaction Engineering and Technology";journal;"10017631";0,114;Q3;11;103;266;1233;19;266;0,06;11,97;37,10;0;0;China;Asiatic Region;"Zhejiang University";"1985-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
52;79502;"Petrotech";journal;"03862763";0,114;Q3;4;0;74;0;5;74;0,06;0,00;0,00;0;0;Japan;Asiatic Region;"Sekiyu Gakkai";"1970, 1978-1979, 1988, 1996, 1999-2005";"Process Chemistry and Technology (Q3)";"Chemical Engineering"
53;15826;"Zhongguo Zaozhi Xuebao/Transactions of China Pulp and Paper";journal;"10006842";0,114;Q3;12;101;238;1187;12;238;0,03;11,75;36,80;0;0;China;Asiatic Region;"China Technical Association of Paper Industry";"1997-1998, 2002-2023";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
54;78747;"Beijing Huagong Daxue Xuebao (Ziran Kexueban)/Journal of Beijing University of Chemical Technology (Natural Science Edition)";journal;"16714628";0,113;Q3;13;158;466;1545;41;466;0,07;9,78;38,94;0;0;China;Asiatic Region;"Beijing University of Chemical Technology";"2003-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
55;89083;"China Petroleum Processing and Petrochemical Technology";journal;"10086234";0,112;Q3;15;63;202;211;6;100;0,01;3,35;17,86;0;0;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1999-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3); Mechanical Engineering (Q4)";"Chemical Engineering; Energy; Engineering"
56;14328;"Suxing Gongcheng Xuebao/Journal of Plasticity Engineering";journal;"10072012";0,111;Q3;15;201;430;1897;29;430;0,06;9,44;28,68;0;0;China;Asiatic Region;"Beijing Res. Inst. of Mechanical and Elec. Technology";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
57;81154;"Hecheng Shuzhi Ji Suliao/China Synthetic Resin and Plastics";journal;"10021396";0,109;Q3;7;124;327;1081;9;327;0,02;8,72;32,51;0;0;China;Asiatic Region;"Research Institute of Beijing";"1994-1998, 2001-2023";"Polymers and Plastics (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Materials Science"
58;17046;"Petroleum Refinery Engineering";journal;"1002106X";0,109;Q4;9;181;551;583;19;551;0,04;3,22;29,84;0;0;China;Asiatic Region;"";"1994-2008, 2012-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
59;13638;"Xiandai Huagong/Modern Chemical Industry";journal;"02534320";0,109;Q3;16;311;906;4581;61;906;0,06;14,73;34,15;0;0;China;Asiatic Region;"China National Chemical Information Center";"1982, 1984-1989, 2000-2021";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
60;88850;"Linchan Huaxue Yu Gongye/Chemistry and Industry of Forest Products";journal;"02532417";0,108;Q4;12;0;390;0;29;390;0,06;0,00;0,00;0;0;China;Asiatic Region;"Chemistry and Industry of Forest Products";"1997-2006, 2013-2023";"Fluid Flow and Transfer Processes (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Chemical Engineering"
61;18912;"Shengwu Yixue Gongchengxue Zazhi/Journal of Biomedical Engineering";journal;"10015515";0,108;Q4;15;316;870;755;86;870;0,10;2,39;35,20;0;0;China;Asiatic Region;"Sichuan Society for Biomedical Engineering";"1997-2016, 2020-2023";"Bioengineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Medicine"
62;24755;"Lizi Jiaohuan Yu Xifu/Ion Exchange and Adsorption";journal;"10015493";0,107;Q3;8;78;223;930;22;223;0,08;11,92;36,43;0;0;China;Asiatic Region;"Tianjin Nankai Daxue";"1987-1995, 1998, 2001-2022";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
63;21456;"Chinese Journal of Biomedical Engineering";journal;"02588021";0,106;Q4;14;164;396;2177;27;396;0,06;13,27;36,52;0;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1984-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
64;29017;"Hangtian Yixue Yu Yixue Gongcheng/Space Medicine and Medical Engineering";journal;"10020837";0,106;Q4;13;0;308;0;49;308;0,15;0,00;0,00;0;0;China;Asiatic Region;"Hangtian Yixue Gongcheng Yanjiusuo";"1994-2006";"Bioengineering (Q4)";"Chemical Engineering"
65;19456;"Shiyou Huagong Gaodeng Xuexiao Xuebao/Journal of Petrochemical Universities";journal;"1006396X";0,106;Q3;10;103;251;1029;15;251;0,07;9,99;28,62;0;0;China;Asiatic Region;"Fushun Petroleum Institute";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
66;25187;"Corrosion and Protection";journal;"1005748X";0,105;Q3;12;191;445;1300;17;445;0,04;6,81;30,91;0;0;China;Asiatic Region;"Shanghai Research Institute of Materials";"2002-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
67;12889;"Huozhayao Xuebao/Chinese Journal of Explosives and Propellants";journal;"10077812";0,104;Q3;25;0;186;0;8;186;0,01;0,00;0,00;0;0;China;Asiatic Region;"China Ordnance Industry Corporation";"2001-2005, 2008-2023";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
68;25925;"Kobunshi";journal;"04541138";0,102;Q3;6;91;204;896;3;204;0,02;9,85;6,19;0;0;Japan;Asiatic Region;"The Society of Polymer Science";"1952-1953, 1956-1959, 1961, 1963-1965, 1967-1974, 1978-1980, 1989-2008, 2011-2018";"Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Environmental Science; Materials Science"
69;20119;"Oilfield Chemistry";journal;"10004092";0,102;Q3;14;90;276;838;6;276;0,02;9,31;34,39;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
70;145261;"Shiyou Huagong Shebei/ Petro-Chemical Equipment";journal;"10007466";0,101;Q4;9;156;245;810;5;245;0,02;5,19;30,62;0;0;China;Asiatic Region;"Lanzhou Petroleum Machinery Research Institute";"1998, 2001-2004, 2006-2023";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
71;145491;"Ethylene Industry";journal;"16717120";0,100;Q4;4;55;122;76;0;122;0,00;1,38;23,53;0;0;China;Asiatic Region;"SINOPEC";"2005-2013";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Energy"
72;144795;"Speciality Petrochemicals";journal;"10039384";0,100;Q4;6;132;230;1559;0;230;0,00;11,81;37,81;0;0;China;Asiatic Region;"SINOPEC";"2005-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
73;5300152205;"Applied Chemistry for Engineering";journal;"12250112, 22884505";;-;14;109;0;1974;0;0;0,00;18,11;24,46;0;0;South Korea;Asiatic Region;"Korean Society of Industrial Engineering Chemistry";"2007-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
