Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21101055747;"Australian Journal of Otolaryngology";journal;"26162792";0,235;Q3;7;41;95;1186;55;94;0,51;28,93;31,47;1;9;Hong Kong;Asiatic Region;"AME Publishing Company";"2018-2023";"Otorhinolaryngology (Q3)";"Medicine"
12;21100455430;"Translational Cancer Research";journal;"22196803, 2218676X";0,185;Q4;39;488;1596;17972;881;1375;0,47;36,83;38,65;5;429;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Cancer Research (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;29792;"Hong Kong Journal of Emergency Medicine";journal;"23095407, 10249079";0,169;Q4;15;50;176;1108;85;167;0,50;22,16;36,04;1;13;Hong Kong;Asiatic Region;"John Wiley and Sons Inc.";"2004-2023";"Emergency Medicine (Q4)";"Medicine"
14;21101053549;"Annals of Esophagus";journal;"26162784";0,122;Q4;5;44;79;1856;10;62;0,12;42,18;31,61;0;33;Hong Kong;Asiatic Region;"AME Publishing Company";"2018-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
15;12644;"Clinical and Experimental Obstetrics and Gynecology";journal;"03906663, 27090094";0,118;Q4;37;230;653;6712;117;650;0,19;29,18;52,37;1;94;Hong Kong;Asiatic Region;"IMR Press Limited";"1974-2023";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
16;144770;"Hong Kong Journal of Dermatology and Venereology";journal;"18147453";0,118;Q4;6;16;91;201;7;63;0,08;12,56;33,33;0;3;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2022";"Dermatology (Q4)";"Medicine"
17;13975;"Hong Kong Practitioner";journal;"10273948";0,114;Q4;10;9;56;143;7;41;0,15;15,89;31,58;0;0;Hong Kong;Asiatic Region;"Hong Kong College of Family Physicians";"1997-2021";"Family Practice (Q4)";"Medicine"
18;21101052703;"Shanghai Chest";journal;"25213768";0,113;Q4;7;67;183;2824;33;139;0,16;42,15;28,57;0;39;Hong Kong;Asiatic Region;"AME Publishing Company";"2017-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
19;21101039659;"Video-Assisted Thoracic Surgery";journal;"25190792";0,113;Q4;3;40;65;961;10;51;0,15;24,03;28,70;0;23;Hong Kong;Asiatic Region;"AME Publishing Company";"2019-2023";"Computer Science Applications (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Computer Science; Medicine"
20;15027;"Hong Kong Journal of Paediatrics";journal;"10139923";0,105;Q4;11;49;140;802;10;102;0,09;16,37;33,87;0;7;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
21;21101073270;"Frontiers of Oral and Maxillofacial Medicine";journal;"2664777X";;-;5;39;39;1532;18;28;0,46;39,28;31,13;0;10;Hong Kong;Asiatic Region;"AME Publishing Company";"2019-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
22;21101064940;"Journal of Laboratory and Precision Medicine";journal;"25199005";;-;8;32;39;1395;43;28;1,10;43,59;44,44;0;13;Hong Kong;Asiatic Region;"AME Publishing Company";"2019-2023";"Biochemistry (medical); Clinical Biochemistry";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;21101063739;"Journal of Medical Artificial Intelligence";journal;"26172496";;-;8;7;51;205;58;24;1,36;29,29;40,00;0;3;Hong Kong;Asiatic Region;"AME Publishing Company";"2018-2023";"Artificial Intelligence; Medicine (miscellaneous)";"Computer Science; Medicine"
24;21101176017;"Journal of Visualized Surgery";journal;"22212965";;-;3;50;0;1064;0;0;0,00;21,28;20,86;0;17;Hong Kong;Asiatic Region;"AME Publishing Company";"2021-2023";"Communication; Education; Surgery";"Medicine; Social Sciences"
