Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;28500;"Journal of Complexity";journal;"0885064X, 10902708";1,021;Q1;55;54;144;1199;159;136;0,92;22,20;10,87;1;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q2); Control and Optimization (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
17;26480;"Finite Fields and Their Applications";journal;"10715797, 10902465";1,166;Q1;53;74;118;981;97;116;0,75;13,26;13,21;0;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Engineering; Mathematics"
16;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";1,167;Q1;52;82;266;1311;323;263;1,15;15,99;22,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
15;23816;"Journal of Algebraic Combinatorics";journal;"09259899, 15729192";1,187;Q1;45;48;126;930;82;126;0,64;19,38;17,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
14;27417;"Transformation Groups";journal;"1531586X, 10834362";1,198;Q1;37;36;66;775;41;65;0,62;21,53;13,64;0;0;United States;Northern America;"Birkhauser Boston";"1997-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
13;25092;"Mathematics of Computation";journal;"00255718, 10886842";1,232;Q1;110;111;352;2494;441;352;1,34;22,47;11,40;0;0;United States;Northern America;"American Mathematical Society";"1864, 1926, 1943-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
12;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";1,256;Q1;51;96;278;1821;217;277;0,75;18,97;13,04;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q1); Analysis (Q2)";"Mathematics"
11;23968;"Journal of Pure and Applied Algebra";journal;"00224049";1,409;Q1;67;262;433;4610;326;432;0,73;17,60;16,36;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Algebra and Number Theory (Q1)";"Mathematics"
10;23814;"Journal of Algebra";journal;"00218693, 1090266X";1,453;Q1;83;563;1338;9757;900;1334;0,62;17,33;18,09;1;0;United States;Northern America;"Academic Press Inc.";"1964-2024";"Algebra and Number Theory (Q1)";"Mathematics"
9;23199;"Annales de l'Institut Fourier";journal;"03730956";1,574;Q1;55;89;153;1908;106;153;0,71;21,44;7,09;1;0;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
8;23819;"Journal of Algebraic Geometry";journal;"10563911, 15347486";2,143;Q1;48;23;90;543;90;90;1,02;23,61;7,69;0;0;United States;Northern America;"American Mathematical Society";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
7;25826;"Compositio Mathematica";journal;"0010437X, 15705846";2,348;Q1;61;66;238;1500;220;238;0,84;22,73;10,64;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Algebra and Number Theory (Q1)";"Mathematics"
6;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";3,093;Q1;81;45;119;1261;131;119;1,08;28,02;12,12;0;0;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
5;19700175257;"Algebra and Number Theory";journal;"19370652";;-;33;17;0;429;0;0;0,00;25,24;26,92;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2007-2023";"Algebra and Number Theory";"Mathematics"
4;21100201020;"Communications in Number Theory and Physics";journal;"19314523, 19314531";;-;35;15;0;531;0;0;0,00;35,40;6,90;0;0;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Algebra and Number Theory; Mathematical Physics; Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy"
3;19300156906;"Journal of Modern Dynamics";journal;"19305311, 1930532X";;-;24;6;0;123;0;0;0,00;20,50;0,00;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Algebra and Number Theory; Analysis; Applied Mathematics";"Mathematics"
2;17800156749;"Journal of Noncommutative Geometry";journal;"16616960, 16616952";;-;25;14;0;387;0;0;0,00;27,64;8,00;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2007-2023";"Algebra and Number Theory; Geometry and Topology; Mathematical Physics";"Mathematics"
1;21101047130;"Sampling Theory, Signal Processing, and Data Analysis";journal;"27305724, 27305716";;-;21;18;17;394;11;17;0,65;21,89;6,45;0;0;Switzerland;Western Europe;"Springer International Publishing";"2021-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Mathematics; Medicine"
