Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;19795;"Pacific Conservation Biology";journal;"22044604, 10382097";0,463;Q2;44;33;116;1729;90;103;0,56;52,39;38,30;15;0;Australia;Pacific Region;"CSIRO";"1993, 1995-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
10;19847;"Rangeland Journal";journal;"10369872, 18347541";0,505;Q2;46;53;122;3236;161;121;1,37;61,06;33,33;0;0;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
9;21100205763;"Systematic and Applied Acarology";journal;"13621971";0,588;Q2;27;51;135;1205;148;127;1,26;23,63;32,03;0;0;Australia;Pacific Region;"Systematic and Applied Acarology Society";"2000, 2005, 2008, 2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
8;19700201636;"Soil Research";journal;"18386768, 1838675X";0,639;Q2;95;78;220;4136;349;219;1,46;53,03;29,92;0;0;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q2); Environmental Science (miscellaneous) (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
7;12883;"New Zealand Journal of Ecology";journal;"01106465";0,666;Q2;56;44;129;2561;187;126;1,39;58,20;41,96;0;0;New Zealand;Pacific Region;"New Zealand Ecological Society";"1980, 1982-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
6;21574;"Emu";journal;"14485540, 01584197";0,825;Q2;47;45;133;2383;206;130;1,21;52,96;38,85;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
5;24499;"Wildlife Research";journal;"14485494, 10353712";0,923;Q1;78;66;236;3923;431;235;1,79;59,44;33,48;0;0;Australia;Pacific Region;"CSIRO";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;130168;"Environmental Chemistry";journal;"14482517, 14498979";1,039;Q2;76;70;171;3996;419;164;2,06;57,09;39,39;0;0;Australia;Pacific Region;"CSIRO";"2004-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
3;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";1,076;Q1;101;117;365;6684;876;363;1,62;57,13;32,90;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
2;28866;"International Journal of Wildland Fire";journal;"14485516, 10498001";1,400;Q1;107;103;284;5852;833;283;2,61;56,82;31,91;0;0;Australia;Pacific Region;"CSIRO";"1991-2023";"Ecology (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
1;19900191716;"Reviews in Aquaculture";journal;"17535131, 17535123";1,594;Q1;86;18;50;2406;192;49;3,87;133,67;32,31;7;0;Australia;Pacific Region;"Blackwell Publishing Asia";"2009-2023";"Aquatic Science (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
