Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;73135;"Ciencia del Suelo";journal;"03263169";0,155;Q4;20;27;54;874;11;54;0,16;32,37;41,98;0;0;Argentina;Latin America;"Asociacion Argentina de la Ciencia del Suelo";"1994-2023";"Soil Science (Q4)";"Agricultural and Biological Sciences"
22;19291;"Revista Neurologica Argentina";journal;"03250938, 15153347";0,116;Q4;7;41;58;840;5;55;0,09;20,49;48,44;0;0;Argentina;Latin America;"Argentine Neurological Society";"1975-1982, 1984-1989, 1991-2009";"Neurology (clinical) (Q4)";"Medicine"
23;17944;"Darwiniana";journal;"00116793";0,273;Q3;26;30;99;836;32;75;0,26;27,87;56,90;0;0;Argentina;Latin America;"Instituto de Botanica Darwinion";"1985-1986, 1989-1990, 1992-1993, 1995-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
24;19700171103;"Revista del Museo Argentino de Ciencias Naturales, Nueva Serie";journal;"15145158";0,233;Q3;19;20;25;815;16;25;0,64;40,75;16,28;0;0;Argentina;Latin America;"Museo Argentino de Ciencias Naturales Bernardino Rivadavia";"2008-2023";"Animal Science and Zoology (Q3); Paleontology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
25;18414;"Biocell";journal;"16675746, 03279545";0,236;Q4;31;23;94;769;70;94;0,46;33,43;43,00;0;0;Argentina;Latin America;"Tech Science Press";"1995-2013, 2015-2023";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
26;12100155657;"Mundo Agrario";journal;"15155994";0,101;Q4;11;26;22;735;1;21;0,05;28,27;48,39;0;0;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Industrial Relations (Q4); Urban Studies (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Social Sciences"
27;19600161819;"Revista de la Facultad de Ciencias Agrarias";journal;"03704661, 18538665";0,101;Q4;15;27;22;677;0;22;0,00;25,07;46,39;0;0;Argentina;Latin America;"Universidad Nacional de Cuyo";"2008-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
28;26812;"Estudios Migratorios Latinoamericanos";journal;"03267458";0,102;Q4;8;17;10;674;2;10;0,20;39,65;52,38;0;0;Argentina;Latin America;"Centro de Estudios Migratorios Latinoamericanos";"1986-2005, 2007, 2009, 2011-2016, 2018";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
29;16555;"Phyton-International Journal of Experimental Botany";journal;"18515657, 00319457";0,157;Q4;22;26;57;668;9;57;0,14;25,69;31,58;0;0;Argentina;Latin America;"Tech Science Press";"1984, 1996-2000, 2006-2023";"Biochemistry (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;21100211763;"Boletin de la Sociedad Argentina de Botanica";journal;"18512372, 0373580X";1,137;Q1;18;26;87;658;30;87;0,30;25,31;66,00;0;0;Argentina;Latin America;"Sociedad Argentina de Botanica";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
31;7200153136;"Revista Veterinaria";journal;"16696840, 16684834";0,188;Q3;9;29;59;641;8;59;0,14;22,10;62,96;0;0;Argentina;Latin America;"Universidad Nacional del Nordeste";"2007-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
32;21100312021;"Antiguo Oriente";journal;"16679202";;-;7;10;0;544;0;0;0,00;54,40;7,14;0;0;Argentina;Latin America;"Archaeopress";"2009-2021";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
33;19700175587;"Interdisciplinaria";journal;"03258203, 16687027";;-;14;14;0;536;0;0;0,00;38,29;61,29;0;0;Argentina;Latin America;"Centro Interamericano de Investigaciones Psicologicas y Ciencias Afines";"2009-2023";"Psychology (miscellaneous)";"Psychology"
34;144825;"Revista de Nefrologia, Dialisis y Trasplante";journal;"23468548, 03263428";0,110;Q4;5;25;75;458;3;71;0,06;18,32;39,29;0;0;Argentina;Latin America;"Asociacion Regional de Dialisi y Transplantes Renales de Capital Federal y Provincia de Buenos Aires";"2005-2023";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
35;74433;"Hornero";journal;"00733407";0,102;Q4;21;16;42;450;10;41;0,26;28,13;40,48;0;0;Argentina;Latin America;"Aves Argentinas - Asociacion Ornitologica del Plata";"1995-1998, 2000-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
36;17900156732;"Topicos";journal;"1666485X";0,102;Q4;3;10;10;399;0;10;0,00;39,90;30,00;0;0;Argentina;Latin America;"Asociacion Revista de Filosofia de Santa Fe";"2008-2023";"Philosophy (Q4)";"Arts and Humanities"
37;21100227020;"Latin American Journal of Sedimentology and Basin Analysis";journal;"18514979, 16697316";0,176;Q3;23;12;25;372;12;25;0,29;31,00;34,38;0;0;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"2005-2023";"Geology (Q3); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
38;24940;"Revista Argentina de Dermatologia";journal;"03252787";0,124;Q4;5;20;70;348;5;67;0,06;17,40;63,16;0;0;Argentina;Latin America;"Asociation Argentina de Dermatologia";"1979-2018";"Dermatology (Q4)";"Medicine"
39;21100213200;"Synthesis";journal;"03281205, 1851779X";;-;3;9;0;295;0;0;0,00;32,78;71,43;0;0;Argentina;Latin America;"Universidad Nacional de La Plata";"2009-2012, 2014-2015";"Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
40;19300157010;"Actualizaciones en Osteologia";journal;"16698975, 16698983";;-;6;20;0;229;0;0;0,00;11,45;58,06;0;0;Argentina;Latin America;"Asociacion Argentina de Osteologia y Metabolismo Mineral";"2009-2023";"Endocrinology, Diabetes and Metabolism; Medicine (miscellaneous); Orthopedics and Sports Medicine; Radiology, Nuclear Medicine and Imaging";"Medicine"
41;19400157227;"AgriScientia";journal;"1668298X, 03276244";0,122;Q4;11;9;36;213;8;36;0,22;23,67;50,00;0;0;Argentina;Latin America;"Universidad Nacional de Cordoba";"2006-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
42;4700151714;"Revista Medica de Rosario";journal;"03275019";0,114;Q4;4;18;59;198;4;47;0,08;11,00;50,00;0;0;Argentina;Latin America;"Circulo Medico de Rosario";"1947, 2006-2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
43;21719;"BAG - Journal of Basic and Applied Genetics (discontinued)";journal;"16660390";0,107;Q4;9;6;38;179;4;38;0,12;29,83;71,43;0;0;Argentina;Latin America;"Sociedad Argentina de Genetica";"2003-2004, 2006-2017";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
44;21100814522;"Papers in Physics";journal;"18524249";;-;12;8;0;109;0;0;0,00;13,63;16,67;0;0;Argentina;Latin America;"Instituto de Fisica de Liquidos y Sistemas Biologicos";"2009-2023";"Materials Science (miscellaneous); Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Chemistry; Materials Science; Physics and Astronomy"
45;52374;"Acta odontologica latinoamericana : AOL";journal;"18524834, 03264815";0,141;Q3;22;34;56;58;20;56;0,28;1,71;46,72;0;0;Argentina;Latin America;"";"1984-1986, 1990, 1993-1994, 1996-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
46;69461;"Vertex (Buenos Aires, Argentina)";journal;"03276139";0,108;Q4;10;55;183;16;17;182;0,09;0,29;41,11;0;0;Argentina;Latin America;"Polemos";"2001-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
47;21417;"Imago";journal;"03254569";0,101;Q4;4;0;19;0;0;18;0,00;0,00;0,00;0;0;Argentina;Latin America;"Letra Viva";"1999-2006";"Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
48;19700176227;"New Developments on Metallurgy and Applications of High Strength Steels, Buenos Aires 2008 - Proc. Int. Conf. New Developments on Metallurgy and Applications of High Strength Steels";conference and proceedings;"-";0,112;-;5;0;111;0;6;109;0,05;0,00;0,00;0;0;Argentina;Latin America;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
49;17300154841;"New Developments on Metallurgy and Applications of High Strength Steels, Buenos Aires 2008 - Proceedings of the International Conference on New Developments on Metallurgy and Applications of High Stre";conference and proceedings;"-";0,122;-;1;0;3;0;1;3;0,33;0,00;0,00;0;0;Argentina;Latin America;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
50;20274;"Revista de la Facultad de Ciencias Medicas de Cordoba";journal;"00146722, 18530605";0,104;Q4;12;20;76;0;4;66;0,02;0,00;44,00;0;0;Argentina;Latin America;"Universidad Nacional de Cordoba";"1947, 1950-1970, 1972-1997, 1999-2016, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
51;21100782856;"XXII Interamerican Congress of Chemical Engineering, CIIQ 2006 and V Argentinian Congress of Chemical Engineering, CAIQ 2006 - Innovation and Management for Sustainable Development";conference and proceedings;"-";0,104;-;3;0;515;0;6;513;0,00;0,00;0,00;0;0;Argentina;Latin America;"";"";"Building and Construction; Civil and Structural Engineering; Health, Toxicology and Mutagenesis";"Engineering; Environmental Science"
