Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;15072;"Journal of Information Technology in Construction";journal;"18744753";0,528;Q2;58;19;75;1144;170;74;1,96;60,21;21,43;0;5;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
12;12690;"Information Research";journal;"13681613";0,458;Q2;57;32;139;1386;164;129;0,96;43,31;58,33;0;3;Sweden;Western Europe;"Thomas Daniel Wilson";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
13;25506;"Nordic Pulp and Paper Research Journal";journal;"20000669, 02832631";0,386;Q2;54;71;241;1978;234;240;0,94;27,86;27,32;0;11;Sweden;Western Europe;"Walter de Gruyter GmbH";"1988, 1990, 1996-2023";"Forestry (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
14;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,304;Q3;30;30;92;1229;76;89;0,78;40,97;65,57;7;6;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
15;17492;"Neuroendocrinology Letters";journal;"0172780X";0,302;Q3;72;75;339;2565;293;333;0,71;34,20;48,23;0;28;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
16;21100787378;"Culture Unbound";journal;"20001525";0,296;Q1;13;25;82;954;67;77;0,74;38,16;40,74;0;5;Sweden;Western Europe;"Linkoping University Electronic Press";"2015-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
17;21100327708;"Journal of Intelligence Studies in Business";journal;"2001015X";0,282;Q3;14;19;53;838;47;42;0,76;44,11;32,43;1;3;Sweden;Western Europe;"Halmstad University";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
18;21100400219;"European Journal for Research on the Education and Learning of Adults";journal;"20007426";0,268;Q3;12;16;44;621;40;39;0,73;38,81;70,00;0;7;Sweden;Western Europe;"European Society for Research on the Education of Adults";"2010, 2015-2023";"Education (Q3)";"Social Sciences"
19;18128;"Sociologisk Forskning";journal;"00380342";0,268;Q2;10;35;80;1144;18;66;0,27;32,69;41,03;0;12;Sweden;Western Europe;"Swedish Sociological Association";"1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
20;5700155017;"Nordicom Review";journal;"14031108";0,223;Q3;23;17;97;787;53;90;0,55;46,29;59,38;4;7;Sweden;Western Europe;"Nordicom";"2000-2023";"Communication (Q3)";"Social Sciences"
21;5800207412;"Journal of Intercultural Communication";journal;"14041634";0,213;Q2;11;21;56;1046;19;56;0,31;49,81;43,90;0;5;Sweden;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
22;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,205;Q2;20;13;14;692;10;13;1,17;53,23;54,55;2;3;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q2); Gender Studies (Q3); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
23;23592;"Swedish dental journal. Supplement";journal;"03486672";0,178;Q3;25;0;2;0;1;2;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Swedish Dental Association";"1979-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
24;21100374810;"Central Asia and the Caucasus (discontinued)";journal;"20023839, 14046091";0,175;Q3;11;36;139;470;76;139;0,72;13,06;50,65;0;22;Sweden;Western Europe;"CA and C Press AB";"2013-2021";"Development (Q3); Ocean Engineering (Q3); Political Science and International Relations (Q3)";"Engineering; Social Sciences"
25;21100316016;"Proceedings of the International Conference on Port and Ocean Engineering under Arctic Conditions, POAC";conference and proceedings;"03766756";0,170;-;20;0;251;0;139;249;0,54;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Ocean Engineering; Safety, Risk, Reliability and Quality";"Engineering"
26;5800207678;"Moderna Sprak";journal;"20003560, 00268577";0,158;Q2;10;16;47;678;11;46;0,22;42,38;57,89;0;1;Sweden;Western Europe;"";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
27;21100225852;"Current Swedish Archaeology";journal;"11027355";0,154;Q2;15;16;46;780;16;41;0,24;48,75;41,67;0;1;Sweden;Western Europe;"Svenska Arkeologiska Samfundet";"1996, 2001-2006, 2008, 2011-2019, 2021-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
28;56074;"Human IT";journal;"14021501";0,153;Q4;10;8;10;258;6;10;0,63;32,25;58,33;0;2;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
29;22134;"Ornis Svecica";journal;"20032633, 11026812";0,152;Q4;16;10;45;188;8;44;0,18;18,80;11,11;1;2;Sweden;Western Europe;"BirdLife Sweden";"1991-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
30;30369;"LUNDQUA Thesis - Lund University, Department of Quarternary Geology";book series;"02813033";0,151;Q4;5;11;8;993;2;7;0,29;90,27;27,27;0;1;Sweden;Western Europe;"University of Lund";"1981-1984, 1986-1989, 1991, 1993-1999, 2003-2009, 2011-2018";"Geology (Q4)";"Earth and Planetary Sciences"
31;5800207686;"Sprak och Stil";journal;"11011165";0,146;Q3;5;7;25;273;6;25;0,16;39,00;75,00;0;1;Sweden;Western Europe;"Swedish Science Press";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
32;65854;"Fornvannen";journal;"14049430, 00157813";0,143;Q2;7;6;64;208;21;57;0,23;34,67;63,64;0;0;Sweden;Western Europe;"Royal Swedish Academy of Letters";"1978, 2011-2018, 2020-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
33;21100432478;"Historisk Tidskrift";journal;"0345469X";0,125;Q2;5;8;103;129;12;90;0,07;16,13;25,00;0;1;Sweden;Western Europe;"Svenska Historiska Foreningen";"1973, 1977, 1979-1980, 1983-1987, 1999-2001, 2014-2018, 2020, 2022";"History (Q2)";"Arts and Humanities"
34;5800207807;"NJES Nordic Journal of English Studies";journal;"15027694, 16546970";0,125;Q2;11;19;79;677;23;78;0,15;35,63;57,89;0;2;Sweden;Western Europe;"Umea University Department of Language Studies";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
35;64260;"Doktorsavhandlingar vid Chalmers Tekniska Hogskola";journal;"0346718X";0,124;Q3;16;0;0;0;0;0;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Chalmers Tekniska Hoegskola";"1975-1994, 1996-2006";"Engineering (miscellaneous) (Q3)";"Engineering"
36;17140;"Scandia";journal;"00365483";0,121;Q3;5;11;41;243;3;36;0,14;22,09;11,11;0;2;Sweden;Western Europe;"Statens Humanistiska Forskningsrad";"1976, 1980-1982, 2001, 2008-2022";"History (Q3)";"Arts and Humanities"
37;12600154782;"Hygiea Internationalis";journal;"14044013, 14038668";0,118;Q4;7;0;30;0;6;25;0,29;0,00;0,00;0;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2007-2011, 2015-2016";"Health Policy (Q4); Health (social science) (Q4); History and Philosophy of Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
38;16589;"Lakartidningen";journal;"00237205, 16527518";0,114;Q4;24;1020;3967;3790;102;1320;0,03;3,72;40,29;0;98;Sweden;Western Europe;"Swedish Medical Association";"1965-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
39;27931;"Ymer";journal;"00440477";0,112;Q4;5;11;30;451;3;30;0,16;41,00;46,15;0;2;Sweden;Western Europe;"University of Stockholm";"1980, 1984-1986, 1988-2000, 2002-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
40;17284;"Svensk Botanisk Tidskrift (discontinued)";journal;"0039646X";0,110;Q4;13;0;115;0;4;95;0,03;0,00;0,00;0;0;Sweden;Western Europe;"Svenska Botaniska Foereningen";"1982-2017";"Plant Science (Q4)";"Agricultural and Biological Sciences"
41;21100425314;"IMAPS Nordic Annual Conference Proceedings 2015";conference and proceedings;"-";0,106;-;1;0;5;0;1;4;0,00;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
42;91585;"Forum for Nordic Dermato-Venerology";journal;"14022915";0,104;Q4;4;36;67;202;6;6;0,11;5,61;0,00;0;2;Sweden;Western Europe;"Forum for Nordic Dermato-Venerology";"2003-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
43;21100228024;"Arkiv for Nordisk Filologi";journal;"00667668";0,102;Q3;4;5;13;330;4;13;0,29;66,00;40,00;0;0;Sweden;Western Europe;"Lunds Universitet";"2012-2015, 2017-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
44;21258;"Ericsson Review (English Edition)";trade journal;"00140171";0,102;Q4;21;14;31;57;10;31;0,20;4,07;9,76;0;2;Sweden;Western Europe;"Telefonaktiebolaget L.M. Ericsson";"1969-2009, 2011-2012, 2014-2019";"Electrical and Electronic Engineering (Q4)";"Engineering"
45;21100241665;"RIG Kulturhistorisk Tidskrift";journal;"00355267";0,101;Q4;3;7;27;218;0;27;0,00;31,14;66,67;0;0;Sweden;Western Europe;"Department of Cultural Sciences, Lund University";"2011-2012, 2014-2018";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
46;4700153601;"Mapping and Image Science";journal;"16518705";0,100;Q4;5;15;101;0;0;69;0,00;0,00;22,22;0;0;Sweden;Western Europe;"Swedish Cartographic Society";"2005-2006, 2009-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
47;21100211360;"Svensk Teologisk Kvartalskrift";journal;"00396761";0,100;Q4;4;0;55;0;4;45;0,09;0,00;0,00;0;0;Sweden;Western Europe;"Gleerup";"2011-2017, 2019-2023";"Religious Studies (Q4)";"Arts and Humanities"
48;21100916808;"Barnboken";journal;"20004389";;-;3;19;0;678;0;0;0,00;35,68;77,78;2;4;Sweden;Western Europe;"Swedish Institute for Children's Books";"2018-2023";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
49;21100982466;"IASPM Journal";journal;"20793871";;-;9;13;46;529;11;46;0,17;40,69;66,67;1;8;Sweden;Western Europe;"International Association for the Study of Popular Music";"2010, 2012-2022";"Music";"Arts and Humanities"
50;21101023405;"Journal of Endovascular Resuscitation and Trauma Management";journal;"2003539X, 20027567";;-;7;25;14;471;13;12;0,93;18,84;13,40;0;2;Sweden;Western Europe;"Orebro University Hospital";"2017-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Surgery";"Medicine"
51;21100897139;"Nordic Studies in Science Education";journal;"18941257";;-;7;32;0;1185;0;0;0,00;37,03;57,81;1;13;Sweden;Western Europe;"University of Oslo";"2018-2023";"Education";"Social Sciences"
52;21100934781;"Swedish Journal of Romanian Studies";journal;"20030924";;-;2;11;0;220;0;0;0,00;20,00;66,67;0;3;Sweden;Western Europe;"Lund University, Centre for Languages and Literature";"2018-2020, 2022-2023";"Anthropology; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
