Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,361;Q2;65;66;183;1210;152;177;0,69;18,33;31,33;16;0;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
12;21831;"Communicable diseases intelligence";journal;"14454866, 07253141";;-;35;65;189;0;101;171;0,49;0,00;41,98;0;0;Australia;Pacific Region;"Department of Health and Ageing";"1997-2011";"Medicine (miscellaneous)";"Medicine"
13;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,136;Q4;38;49;152;1136;15;146;0,08;23,18;63,11;3;0;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
14;73305;"Journal of Health, Safety and Environment";journal;"22051104, 18379362";0,209;Q3;20;47;159;1226;39;128;0,25;26,09;41,82;0;0;Australia;Pacific Region;"Wolters Kluwer Health";"1986-2020";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
15;20024;"Australian Prescriber";journal;"03128008, 18393942";0,134;Q3;40;76;232;300;38;125;0,14;3,95;34,15;11;0;Australia;Pacific Region;"Therapeutic Guidelines Ltd";"1995-2023";"Pharmacology (medical) (Q3)";"Medicine"
16;23530;"Annals of the Royal Australasian College of Dental Surgeons";journal;"01581570";0,147;Q3;15;0;122;0;27;122;0,02;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australasian College of Dental Surgeons";"1977, 1979, 1984, 1986, 1989, 1991, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Medicine (miscellaneous) (Q3)";"Medicine"
17;20005;"Australian Journal of Pharmacy";journal;"03118002";0,100;Q4;5;510;125;448;1;114;0,00;0,88;37,10;0;0;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
18;4400151520;"Diving and Hyperbaric Medicine";journal;"18333516";0,201;Q3;26;51;129;361;27;97;0,21;7,08;21,88;0;0;Australia;Pacific Region;"South Pacific Underwater Medicine Society";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
19;29126;"Cancer Forum";journal;"0311306X";0,112;Q4;15;33;94;405;4;92;0,05;12,27;40,00;0;0;Australia;Pacific Region;"The Cancer Council Australia";"1993-2018";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;4800154017;"Australian Journal of Otolaryngology";journal;"10372105";0,149;Q3;9;22;101;232;8;88;0,10;10,55;22,50;0;0;Australia;Pacific Region;"Australian Society of Otolaryngology Head &amp; Neck Surgery Ltd.";"1992-2005";"Otorhinolaryngology (Q3)";"Medicine"
21;21100784204;"Public Health Research and Practice";journal;"22042091";0,106;Q4;37;56;95;0;3;87;0,03;0,00;49,25;20;0;Australia;Pacific Region;"Sax Institute";"2014-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
22;16227;"Journal of law and medicine";journal;"1320159X";0,130;Q3;21;40;84;870;9;75;0,11;21,75;60,00;0;0;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
23;40299;"Venereology";journal;"10321012";0,189;Q3;12;0;55;0;17;43;0,29;0,00;0,00;0;0;Australia;Pacific Region;"VENEREOLOGY PUBLISHING INC.";"1994-2001";"Dermatology (Q3)";"Medicine"
24;27141;"Australian journal of holistic nursing, The";journal;"13228803";0,133;Q3;11;12;41;231;4;38;0,09;19,25;88,24;0;0;Australia;Pacific Region;"Southern Cross University";"1998-2005";"Medicine (miscellaneous) (Q3)";"Medicine"
25;10300153357;"Journal of Digestive Diseases";journal;"17512972, 17512980";0,100;Q4;62;41;39;845;0;37;0,00;20,61;34,55;5;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Gastroenterology (Q4)";"Medicine"
26;30024;"Breastfeeding Review";journal;"07292759";0,302;Q2;26;8;40;0;33;36;0,84;0,00;89,47;0;0;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
27;28050;"ANZ Nuclear Medicine";journal;"13241435";0,101;Q4;4;12;36;45;0;30;0,00;3,75;30,77;0;0;Australia;Pacific Region;"Australian and New Zealand Society of Nuclear Medicine Inc.";"1999-2010";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
28;29370;"Queensland nurse, The";journal;"0815936X";0,101;Q4;2;11;30;0;0;26;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Queensland Nurses'Union";"1982, 1984-2000, 2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
29;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,101;Q4;30;6;21;0;0;19;0,00;0,00;44,44;0;0;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
30;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";;-;42;53;22;0;1;18;0,05;0,00;70,54;0;0;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
31;56284;"Pharmacy history Australia : the newsletter of the Australian Academy of the History of Pharmacy";journal;"14453398";0,102;Q4;2;1;11;0;0;11;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Academy of the History of Pharmacy";"1998, 2001-2003, 2008";"Medicine (miscellaneous) (Q4)";"Medicine"
32;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,110;Q3;42;0;12;0;0;8;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
33;17788;"Journal of the Royal Australian Historical Society";journal;"00358762";0,107;Q4;2;0;3;0;0;3;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australian Historical Society";"1972-1973, 1975-1978, 1980-1982, 1984-1987, 1999-2001";"Medicine (miscellaneous) (Q4)";"Medicine"
34;9500153944;"Australian Journal of Audiology";journal;"01571532";0,110;Q4;8;0;2;0;0;2;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Academic Press";"1979-1986, 1988-2000";"Otorhinolaryngology (Q4)";"Medicine"
35;19700186276;"Australasian journal of optometry, The";journal;"0817881X";0,125;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Optometrists Association Australia";"1920-1942, 1944-1959, 2016-2023";"Optometry (Q3); Ophthalmology (Q4)";"Health Professions; Medicine"
36;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";;-;18;13;0;185;0;0;0,00;14,23;38,10;0;0;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services; Emergency Medicine; Emergency Nursing";"Health Professions; Medicine; Nursing"
37;28052;"Australian Family Physician";journal;"03008495";0,166;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"1973-2017";"Family Practice (Q4)";"Medicine"
38;21100307493;"Australian nursing &amp; midwifery journal";journal;"22071512, 22027114";0,115;Q3;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"The Australian Nursing and Midwifery Federation";"2013-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
39;24339;"Australian orthodontic journal";journal;"05873908";0,203;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"1967-1976, 1978-2016";"Medicine (miscellaneous) (Q2); Orthodontics (Q4)";"Dentistry; Medicine"
40;21100277171;"Communicable diseases intelligence quarterly report";journal;"14474514";0,264;Q2;23;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Department of Health and Ageing";"2012-2017";"Medicine (miscellaneous) (Q2)";"Medicine"
