Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;95587;"Thought";journal;"21612234";0,628;Q1;13;32;108;553;56;99;0,35;17,28;27,27;0;0;United States;Northern America;"John Wiley and Sons Ltd";"2012, 2014-2021";"Philosophy (Q1)";"Arts and Humanities"
19;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,543;Q1;42;41;109;1748;132;108;1,44;42,63;34,38;1;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Philosophy (Q1); Social Psychology (Q2); Applied Psychology (Q3); Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
20;23699;"Hypatia";journal;"08875367, 15272001";0,525;Q1;42;59;171;1742;228;167;1,07;29,53;86,30;3;0;United States;Northern America;"Cambridge University Press";"1986-1999, 2001-2002, 2004, 2006-2007, 2011-2023";"Philosophy (Q1); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
21;29632;"Review of Religious Research";journal;"22114866, 0034673X";0,514;Q1;46;27;96;1515;84;96;0,68;56,11;33,33;3;0;United States;Northern America;"Sage Publications";"1977, 1979, 1985, 1989-1990, 1992, 1996-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
22;21100235624;"Faith and Philosophy";journal;"07397046, 21533393";0,472;Q1;26;21;75;745;43;73;0,54;35,48;20,00;0;0;United States;Northern America;"Society of Christian Philosophers";"1995-2021";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
23;25432;"Monash Bioethics Review";journal;"18366716, 13212753";0,463;-;18;5;60;222;67;47;1,33;44,40;28,57;0;0;United States;Northern America;"Springer Publishing Company";"1994-1996, 1999, 2002-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
24;27956;"Foundations of Physics";journal;"15729516, 00159018";0,454;-;62;84;268;3898;315;259;1,10;46,40;8,77;1;0;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
25;16000154708;"Southern Journal of Philosophy";journal;"20416962, 00384283";0,429;Q1;28;41;110;1307;86;107;0,93;31,88;31,71;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Philosophy (Q1)";"Arts and Humanities"
26;5800169270;"Interpretation (United States)";journal;"00209635";0,423;Q1;6;12;30;307;0;28;0,00;25,58;11,11;0;0;United States;Northern America;"Interpretation, Inc.";"2002-2018";"Philosophy (Q1); Sociology and Political Science (Q2); Geology (Q3); Geophysics (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
27;13318;"Hastings Center Report";journal;"1552146X, 00930334";0,415;Q1;72;123;385;2095;309;281;0,88;17,03;44,03;13;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Philosophy (Q1); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
28;29448;"Review of Radical Political Economics";journal;"04866134";0,409;Q1;39;45;110;1538;89;107;0,68;34,18;22,00;3;0;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Philosophy (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
29;21100205762;"Journal of Applied Non-Classical Logics";journal;"19585780, 11663081";0,368;Q1;32;22;50;589;40;48;0,74;26,77;22,22;0;0;United States;Northern America;"Taylor and Francis Inc.";"1991-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
30;15288;"History and Theory";journal;"14682303, 00182656";0,365;Q1;52;38;91;1434;93;88;0,75;37,74;21,05;0;0;United States;Northern America;"Wiley-Blackwell";"1968-1969, 1977, 1996-2023";"History (Q1); Philosophy (Q1)";"Arts and Humanities"
31;19500157012;"Journal of Theoretical and Philosophical Psychology";journal;"10688471";0,351;Q1;28;17;64;1008;77;54;1,07;59,29;25,00;1;0;United States;Northern America;"American Psychological Association";"1986-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
32;21100312001;"Res Philosophica";journal;"21689105, 21689113";0,322;Q1;17;26;116;908;87;115;0,71;34,92;28,00;0;0;United States;Northern America;"Philosophy Documentation Center";"2013-2023";"Philosophy (Q1)";"Arts and Humanities"
33;25237;"Philosophy of the Social Sciences";journal;"15527441, 00483931";0,313;Q1;42;21;102;814;63;101;0,67;38,76;16,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
34;5700168391;"Journal of Global Ethics";journal;"17449626";0,311;Q1;26;29;109;695;68;100;0,74;23,97;21,43;2;0;United States;Northern America;"Routledge";"2005-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
35;5700160809;"Common Knowledge";journal;"0961754X, 15384578";0,298;Q1;13;25;92;924;42;88;0,32;36,96;38,10;0;0;United States;Northern America;"Duke University Press";"2010-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
36;5700179464;"Ethics and the Environment";journal;"15355306, 10856633";0,295;Q2;13;11;30;574;39;30;1,38;52,18;41,67;0;0;United States;Northern America;"Indiana University Press";"2013-2023";"Philosophy (Q2); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science"
37;14403;"Victorian Studies";journal;"15272052, 00425222";0,293;Q2;26;26;81;784;26;66;0,33;30,15;52,94;0;0;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
38;5700153838;"Philosophy and Rhetoric";journal;"15272079, 00318213";0,284;Q2;24;28;82;1006;56;79;0,45;35,93;29,63;0;0;United States;Northern America;"Penn State University Press";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
39;5600155080;"Philosophy and Social Criticism";journal;"01914537";0,277;Q2;40;108;205;2365;135;201;0,55;21,90;17,65;1;0;United States;Northern America;"SAGE Publications Inc.";"1973-1982, 1984-2023";"Philosophy (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
40;17100154721;"Journal of Philosophical Research";journal;"10538364";0,271;Q2;17;23;147;555;28;144;0,22;24,13;12,50;0;0;United States;Northern America;"Philosophy Documentation Center";"2002-2022";"Philosophy (Q2)";"Arts and Humanities"
41;24010;"Constitutional Political Economy";journal;"15729966, 10434062";0,252;Q2;33;21;70;833;44;70;0,40;39,67;17,24;4;0;United States;Northern America;"Springer New York";"1990-2023";"Philosophy (Q2); Economics and Econometrics (Q3); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
42;26609;"Philosophy East and West";journal;"15291898, 00318221";0,249;Q2;26;68;165;1884;52;150;0,32;27,71;28,07;0;0;United States;Northern America;"University of Hawaii Press";"1990, 2002-2023";"Philosophy (Q2)";"Arts and Humanities"
43;14046;"Library Philosophy and Practice (discontinued)";journal;"15220222";0,240;Q2;27;140;408;4103;193;408;0,43;29,31;42,11;0;0;United States;Northern America;"University of Science and Technology Beijing";"1998-2021";"Philosophy (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
44;15732;"Journal of the History of Ideas";journal;"00225037, 10863222";0,239;Q2;39;31;90;1976;49;74;0,52;63,74;26,09;0;0;United States;Northern America;"University of Pennsylvania Press";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
45;21100232420;"International Journal of Feminist Approaches to Bioethics";journal;"19374585, 19374577";0,233;Q2;15;25;71;875;31;69;0,20;35,00;78,26;1;0;United States;Northern America;"University of Toronto Press";"2012-2023";"Philosophy (Q2); Gender Studies (Q3); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
46;21213;"Speculum";journal;"20408072, 00387134";0,230;Q2;28;38;62;2316;47;62;0,52;60,95;39,13;0;0;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
47;27741;"Theoria";journal;"00405825";0,228;Q2;21;24;64;726;23;58;0,30;30,25;15,38;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1935-2023";"Philosophy (Q2)";"Arts and Humanities"
48;21100286342;"Philosophical Topics";journal;"02762080, 2154154X";0,215;Q2;19;19;79;831;25;76;0,29;43,74;38,89;2;0;United States;Northern America;"The University of Arkansas Press";"2011-2022";"Philosophy (Q2)";"Arts and Humanities"
49;27710;"Teaching Philosophy";journal;"21536619, 01455788";0,215;Q2;17;20;52;587;19;52;0,39;29,35;34,48;0;0;United States;Northern America;"Philosophy Documentation Center";"1977, 1996-2023";"Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
50;23474;"Environmental Ethics";journal;"01634275";0,211;Q2;35;17;75;833;36;71;0,47;49,00;29,41;0;0;United States;Northern America;"Environmental Philosophy Inc";"1979-1981, 1984, 1988, 1990, 1996-2023";"Philosophy (Q2); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science"
51;15540;"Journal of Humanistic Psychology";journal;"1552650X, 00221678";0,205;Q2;45;31;81;1334;65;80;0,74;43,03;37,70;1;0;United States;Northern America;"SAGE Publications Inc.";"1961-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
52;21100285741;"Analysis and Metaphysics";journal;"15848574";0,195;Q2;17;8;19;382;35;19;2,50;47,75;42,86;0;0;United States;Northern America;"Addleton Academic Publishers";"2013-2022";"Philosophy (Q2)";"Arts and Humanities"
53;25988;"Social Research";journal;"0037783X";0,190;-;55;56;170;1372;86;149;0,53;24,50;30,19;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
54;21100203112;"Philosophy, Psychiatry and Psychology";journal;"10863303, 10716076";0,183;Q2;21;56;138;1384;52;99;0,41;24,71;42,86;1;0;United States;Northern America;"Johns Hopkins University Press";"2011-2023";"Philosophy (Q2); Ecology (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Environmental Science; Medicine"
55;13187;"Ethics and Medicine";journal;"21688230, 0266688X";0,175;Q2;11;20;51;403;19;38;0,41;20,15;40,91;0;0;United States;Northern America;"Bioethics Press";"1986-1996, 2000-2006, 2009-2021";"Religious Studies (Q1); Philosophy (Q2); Health Policy (Q4)";"Arts and Humanities; Medicine"
56;5600152947;"Telos";journal;"00906514";0,174;Q2;10;59;134;1528;29;119;0,21;25,90;20,00;0;0;United States;Northern America;"Telos Press";"2010-2023";"Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
57;16200154716;"Thomist";journal;"00406325";0,171;Q2;14;16;53;405;15;52;0,20;25,31;7,69;0;0;United States;Northern America;"Thomist Press";"1973, 1975-1978, 1985, 1987, 1990-1992, 2002-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
58;21100259594;"Review of Contemporary Philosophy";journal;"18415261";0,170;Q2;15;7;27;258;43;27;1,59;36,86;33,33;0;0;United States;Northern America;"Addleton Academic Publishers";"2013, 2015-2023";"Philosophy (Q2)";"Arts and Humanities"
59;19600157018;"Journal of Research Practice";journal;"1712851X";0,169;-;29;8;58;261;46;32;1,31;32,63;66,67;0;0;United States;Northern America;"International Consortium for the Advancement of Academic Publishing";"2005-2018";"Education (Q4)";"Social Sciences"
60;19700182679;"Journal of Nietzsche Studies";journal;"09688005, 15384594";0,166;Q2;10;21;83;383;24;70;0,34;18,24;6,67;0;0;United States;Northern America;"Penn State University Press";"2010-2023";"Philosophy (Q2)";"Arts and Humanities"
61;16100154731;"Partial Answers";journal;"15653668, 19369247";0,166;Q2;14;19;58;737;16;57;0,24;38,79;47,37;0;0;United States;Northern America;"Johns Hopkins University Press";"2003-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
62;13908;"Configurations";journal;"10806520, 10631801";0,165;Q2;27;21;59;1200;25;51;0,39;57,14;36,36;0;0;United States;Northern America;"Johns Hopkins University Press";"1993-1994, 1996-2001, 2004-2023";"Literature and Literary Theory (Q1); Philosophy (Q2); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
63;19700182415;"Good Society";journal;"10890017, 15389731";0,164;Q2;10;22;52;215;14;43;0,11;9,77;19,05;0;0;United States;Northern America;"Penn State University Press";"2010-2021";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
64;14000155926;"Transactions of the Charles S Peirce Society";journal;"00091774";0,162;Q2;21;27;96;813;22;91;0,26;30,11;3,85;0;0;United States;Northern America;"Indiana University Press";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
65;19700182674;"Journal of Speculative Philosophy";journal;"0891625X, 15279383";0,159;Q2;13;42;114;966;30;108;0,19;23,00;26,83;0;0;United States;Northern America;"Penn State University Press";"2010-2023";"Philosophy (Q2)";"Arts and Humanities"
66;11700154386;"Journal of Intellectual Property";journal;"15599493";0,158;Q2;7;15;58;400;15;58;0,29;26,67;17,65;0;0;United States;Northern America;"Illinois Institute of Technology";"2008-2010, 2012-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
67;21100259593;"Linguistic and Philosophical Investigations";journal;"18412394";0,156;Q2;17;6;34;152;40;34;1,77;25,33;33,33;0;0;United States;Northern America;"Addleton Academic Publishers";"2013-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
68;21100197120;"Journal of Buddhist Ethics";journal;"10769005";0,147;Q3;8;4;39;82;19;39;0,26;20,50;0,00;0;0;United States;Northern America;"Penn State University Press";"1998-1999, 2002, 2011-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
69;5800197657;"Hume Studies";journal;"03197336";0,141;Q3;22;9;26;256;5;24;0,10;28,44;22,22;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-1998, 2000-2020, 2022";"Philosophy (Q3)";"Arts and Humanities"
70;16100154785;"Journal of the Society of Christian Ethics";book series;"15407942";0,140;Q3;11;22;54;839;26;49;0,31;38,14;47,62;0;0;United States;Northern America;"Georgetown University Press";"2002-2022";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
71;21100235607;"Techne: Research in Philosophy and Technology";journal;"01617249";0,138;Q3;20;17;49;693;15;47;0,35;40,76;26,32;1;0;United States;Northern America;"Philosophy Documentation Center";"1996-1999, 2001-2004, 2008-2023";"History and Philosophy of Science (Q3); Philosophy (Q3)";"Arts and Humanities"
72;21000196004;"History of Philosophy Quarterly";journal;"07400675, 21521026";0,134;Q3;9;20;60;534;14;60;0,15;26,70;15,00;0;0;United States;Northern America;"University of Illinois Press";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
73;21100200606;"International Journal of Transpersonal Studies";journal;"13210122, 19423241";0,132;Q3;14;25;80;1494;34;71;0,46;59,76;27,27;0;0;United States;Northern America;"International Transpersonal Association";"2011-2023";"Religious Studies (Q2); Philosophy (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology"
74;5700164798;"Philosophia Africana";journal;"15398250";0,130;Q3;10;0;23;0;4;22;0,20;0,00;0,00;0;0;United States;Northern America;"Depaul University, Department of Philosophy";"2002-2010, 2012-2016, 2021-2022";"Philosophy (Q3)";"Arts and Humanities"
75;5700155559;"Philosophy and Literature";journal;"01900013, 1086329X";0,130;Q3;17;52;162;1198;22;151;0,10;23,04;18,37;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q1); Philosophy (Q3)";"Arts and Humanities"
76;16100154777;"Philosophy Today";journal;"00318256, 23298596";0,125;Q3;13;78;152;1704;27;145;0,21;21,85;33,75;0;0;United States;Northern America;"Philosophy Documentation Center";"2002-2023";"Philosophy (Q3)";"Arts and Humanities"
77;19700180585;"Spiritus";journal;"15353117, 15331709";0,125;Q3;6;14;58;296;8;53;0,07;21,14;33,33;0;0;United States;Northern America;"Johns Hopkins University Press";"2009-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
78;21100235821;"Ancient Philosophy";journal;"07402007, 21544689";0,124;Q3;22;19;60;680;21;60;0,36;35,79;4,76;0;0;United States;Northern America;"Philosophy Documentation Center";"1980, 1996-2023";"Classics (Q2); Philosophy (Q3)";"Arts and Humanities"
79;17100154719;"International Philosophical Quarterly";journal;"00190365";0,122;Q3;11;24;75;1132;17;75;0,24;47,17;8,00;0;0;United States;Northern America;"Philosophy Documentation Center";"1974, 1985, 1988, 1992, 2002-2022";"Philosophy (Q3)";"Arts and Humanities"
80;26077;"Philosophical Forum";journal;"0031806X";0,120;Q3;19;23;73;932;13;70;0,18;40,52;30,00;0;0;United States;Northern America;"Wiley-Blackwell";"1973, 1988, 1996-2023";"Philosophy (Q3)";"Arts and Humanities"
81;24625;"Utopian studies";journal;"1045991X, 21549648";0,118;Q3;9;30;80;828;10;75;0,08;27,60;48,15;0;0;United States;Northern America;"Pennsylvania State University Press";"1990, 1999, 2001, 2011, 2014-2023";"Philosophy (Q3)";"Arts and Humanities"
82;21100235602;"American Catholic Philosophical Quarterly";journal;"21538441, 10513558";0,116;Q3;14;36;105;891;29;102;0,30;24,75;14,29;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
83;16100154739;"Contemporary Chinese Thought";journal;"15580997, 10971467";0,116;Q3;6;19;56;340;8;52;0,10;17,89;15,38;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2002-2021";"Philosophy (Q3)";"Arts and Humanities"
84;19700182214;"Cultura. International Journal of Philosophy of Culture and Axiology";journal;"15841057, 20655002";0,115;Q3;10;42;72;801;8;71;0,10;19,07;55,17;0;0;United States;Northern America;"";"2009-2022";"Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
85;12810;"Journal of Information Ethics";journal;"10619321";0,114;Q3;12;17;61;460;5;50;0,08;27,06;26,32;0;0;United States;Northern America;"McFarland and Company, Inc";"1992, 1994, 1996-2019";"Philosophy (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
86;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,112;Q3;13;47;164;1656;29;161;0,14;35,23;14,29;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
87;19700201412;"Journal of Integral Theory and Practice";journal;"19445091, 19445083";0,112;Q3;9;0;27;0;2;25;0,00;0,00;0,00;0;0;United States;Northern America;"Integral Institute";"2010-2014";"Philosophy (Q3); Communication (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
88;20300195009;"Pluralist";journal;"19446489, 19307365";0,111;Q3;10;19;78;389;19;73;0,19;20,47;31,58;0;0;United States;Northern America;"University of Illinois Press";"2010-2023";"Philosophy (Q3)";"Arts and Humanities"
89;16000154763;"Raritan";journal;"02751607";0,111;Q3;10;31;93;0;18;92;0,13;0,00;23,33;0;0;United States;Northern America;"Raritan";"2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
90;16200154740;"Logos (United States)";journal;"1533791X, 10916687";0,110;Q3;8;32;104;623;7;98;0,06;19,47;12,00;0;0;United States;Northern America;"Center for Catholic Studies, University of St. Thomas";"2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
91;5700168944;"Transactions of the American Philosophical Society";journal;"00659746";0,109;Q3;8;2;53;52;5;50;0,21;26,00;100,00;0;0;United States;Northern America;"American Philosophical Society Library";"2002-2017";"Philosophy (Q3)";"Arts and Humanities"
92;26755;"Review of Metaphysics";journal;"15494853, 00346632";0,108;Q3;20;21;46;864;13;46;0,08;41,14;25,00;0;0;United States;Northern America;"Philosophy Education Society, Inc.";"1975, 1992, 1996-2022";"Philosophy (Q3)";"Arts and Humanities"
93;5600155082;"Cultural Critique";journal;"15345203, 08824371";0,107;Q3;27;26;84;921;25;74;0,23;35,42;15,00;0;0;United States;Northern America;"University of Minnesota Press";"2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
94;16100154740;"Russian Studies in Philosophy";journal;"15580431, 10611967";0,106;Q3;5;34;68;786;5;61;0,07;23,12;51,85;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1992-1995, 2002-2013, 2015-2022";"Philosophy (Q3)";"Arts and Humanities"
95;21100205708;"South Central Review";journal;"07436831, 15493377";0,105;Q4;7;26;68;640;8;62;0,11;24,62;23,81;0;0;United States;Northern America;"Johns Hopkins University Press";"2011-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
96;5700154199;"Index on Censorship";journal;"17466067, 03064220";0,103;Q4;11;114;361;0;13;317;0,03;0,00;35,38;1;0;United States;Northern America;"SAGE Publications Inc.";"1972-1993, 1995-2023";"History (Q3); Philosophy (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
97;21100244612;"Augustinian Studies";journal;"00945323, 21537917";0,101;Q4;15;14;27;436;6;25;0,13;31,14;25,00;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"Religious Studies (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
98;14021;"Clio";journal;"08842043";0,101;Q4;7;18;32;290;0;32;0,00;16,11;33,33;0;0;United States;Northern America;"Indiana State University";"1979-1980, 1984, 1987, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
