Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;21100211763;"Boletin de la Sociedad Argentina de Botanica";journal;"18512372, 0373580X";0,122;Q4;18;37;18;1088;6;18;0,33;29,41;69,74;0;0;Argentina;Latin America;"Sociedad Argentina de Botanica";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
22;14578;"Ecologia Austral";journal;"03275477, 1667782X";0,131;Q4;35;28;58;1038;16;57;0,33;37,07;37,84;0;0;Argentina;Latin America;"Asociacion Argentina de Ecologia";"1991, 1993-2022";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
23;19700201507;"Zoologia";journal;"19844689, 19844670";0,209;Q4;40;150;153;4360;51;153;0,33;29,07;40,00;7;0;Brazil;Latin America;"Sociedade Brasileira de Zoologia";"2009-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
24;79866;"Livestock Research for Rural Development";journal;"01213784";0,275;Q3;38;195;428;4151;122;428;0,31;21,29;17,98;0;0;Colombia;Latin America;"Centro para la Investigacion en Sistemas Sostenibles de Produccion Agropecuaria";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
25;17944;"Darwiniana";journal;"00116793";0,179;Q4;26;47;63;680;21;63;0,28;14,47;60,47;0;0;Argentina;Latin America;"Instituto de Botanica Darwinion";"1985-1986, 1989-1990, 1992-1993, 1995-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
26;4700152458;"Iheringia - Serie Zoologia";journal;"00734721";0,142;Q4;32;70;70;1932;18;70;0,26;27,60;50,00;9;0;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2001-2002, 2006-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
27;4300151410;"Revista Arvore";journal;"01006762";0,230;Q2;36;123;100;3056;26;100;0,26;24,85;30,95;6;0;Brazil;Latin America;"Sociedade de Investigacoes Florestais";"2006-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
28;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";0,177;Q3;35;27;20;509;5;20;0,25;18,85;17,39;0;0;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Forestry (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
29;19400158712;"Chilean Journal of Agricultural Research";journal;"07185820, 07185839";0,193;Q3;44;51;44;1163;10;44;0,23;22,80;27,21;0;0;Chile;Latin America;"Instituto de Investigaciones Agropecuarias, INIA";"2008-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
30;4000151812;"Ciencia Rural";journal;"01038478";0,171;Q4;46;313;322;6006;69;322;0,21;19,19;36,88;5;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
31;21101030455;"Ocean and Coastal Research";journal;"26752824";;-;35;33;62;1057;19;52;0,21;32,03;42,35;3;0;Brazil;Latin America;"Universidade De Sao Paulo";"2020-2023";"Aquatic Science; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
32;13567;"Revista de Biologia Tropical";journal;"00347744, 22152075";0,172;Q3;48;108;415;3705;95;407;0,21;34,31;39,13;3;0;Costa Rica;Latin America;"Universidad de Costa Rica";"1969-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
33;4700152414;"Revista Mexicana de Biodiversidad";journal;"18705081, 1870509X";0,142;Q4;33;56;33;1882;7;33;0,21;33,61;34,03;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
34;18748;"Acta Amazonica";journal;"00445967";0,206;Q3;37;85;70;2410;14;70;0,20;28,35;42,51;7;0;Brazil;Latin America;"Instituto Nacional de Pesquisas da Amazonia";"1979, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
35;38490;"Bragantia";journal;"00068705, 16784499";0,218;Q2;39;85;202;1969;48;200;0,20;23,16;29,84;4;0;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
36;145503;"Agrociencia";journal;"14053195, 25219766";0,184;Q3;28;88;214;2108;52;214;0,19;23,95;20,89;0;0;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Agronomy and Crop Science (Q3); Environmental Science (miscellaneous) (Q3); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
37;4000151813;"Fitopatologia Brasileira";journal;"01004158";0,237;Q3;21;88;114;1519;22;113;0,19;17,26;37,15;6;0;Brazil;Latin America;"Sociedade Brasileira de Fitopatologia";"1980, 2006-2007";"Plant Science (Q3)";"Agricultural and Biological Sciences"
38;5000156908;"Revista Brasileira de Ciencia Avicola / Brazilian Journal of Poultry Science";journal;"18069061, 1516635X";0,123;Q4;36;41;40;1012;7;40;0,18;24,68;40,00;0;0;Brazil;Latin America;"Fundacao APINCO de Ciencia e Tecnologia Avicolas";"2002, 2006-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
39;21100200424;"Rodriguesia";journal;"03706583, 21757860";;-;38;60;123;1554;30;113;0,18;25,90;55,24;3;0;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
40;21100820898;"Tropical Grasslands - Forrajes Tropicales";journal;"23463775";;-;29;41;111;818;23;109;0,18;19,95;18,33;0;0;Colombia;Latin America;"Centro Internacional de Agricultura Tropical (CIAT)";"2013-2023";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
41;5000154002;"Gayana";journal;"0717652X, 07176538";0,143;Q4;20;27;52;791;9;51;0,17;29,30;34,29;0;0;Chile;Latin America;"Universidad de Concepcion";"2006-2022";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
42;145513;"Acta Scientiarum - Biological Sciences";journal;"16799283, 1807863X";0,211;Q2;27;60;145;1772;38;145;0,16;29,53;48,54;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
43;21100268426;"Journal of Seed Science";journal;"23171537";0,206;Q3;30;82;80;1841;13;80;0,16;22,45;42,08;0;0;Brazil;Latin America;"Associacao Brasileira de Tecnologia de Sementes";"2013-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
44;73135;"Ciencia del Suelo";journal;"03263169";0,136;Q4;20;22;52;699;7;52;0,15;31,77;47,62;0;0;Argentina;Latin America;"Asociacion Argentina de la Ciencia del Suelo";"1994-2023";"Soil Science (Q4)";"Agricultural and Biological Sciences"
45;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,183;Q4;35;26;83;841;18;83;0,15;32,35;37,68;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
46;21100246535;"Lankesteriana";journal;"14093871, 22152067";0,107;Q4;19;94;44;1158;4;44;0,14;12,32;35,36;0;0;Costa Rica;Latin America;"Universidad de Costa Rica";"2004-2007, 2013-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
47;37267;"Cuban Journal of Agricultural Science";journal;"08640408";0,189;Q4;16;64;185;1446;22;184;0,13;22,59;57,14;0;0;Cuba;Latin America;"Instituto de Ciencia Animal";"1981, 1996-2016";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
48;4500151502;"Food Science and Technology (Brazil) (discontinued)";journal;"01012061, 1678457X";0,127;Q4;60;161;144;4086;19;140;0,13;25,38;61,52;1;0;Brazil;Latin America;"Sociedade Brasileira de Ciencia e Tecnologia de Alimentos, SBCTA";"2006-2023";"Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
49;30526;"Journal of Agriculture of the University of Puerto Rico";journal;"0041994X";0,195;Q3;11;27;70;463;9;70;0,13;17,15;37,68;0;0;Puerto Rico;Latin America;"Agricultural Experiment Station";"1955, 1970, 1976-1977, 1991, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
50;23622;"Scientia Forestalis/Forest Sciences";journal;"14139324";0,243;Q2;31;39;117;1045;25;117;0,13;26,79;29,13;0;0;Brazil;Latin America;"University of Sao Paolo";"1996-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
51;11800154586;"Summa Phytopathologica";journal;"01005405, 19805454";;-;20;83;76;1464;10;70;0,13;17,64;38,14;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2006-2023";"Plant Science";"Agricultural and Biological Sciences"
52;5000157201;"Bosque";journal;"03048799, 07179200";0,136;Q3;23;35;27;1041;3;26;0,11;29,74;28,57;0;0;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
53;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,158;Q4;17;18;51;849;5;51;0,10;47,17;50,00;0;0;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Oceanography (Q3); Water Science and Technology (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
54;145456;"Entomotropica";journal;"13175262";0,147;Q4;14;12;70;171;12;70;0,10;14,25;27,27;0;0;Venezuela;Latin America;"Sociedad Venezolana de Entomologia";"2004-2016, 2020-2022";"Insect Science (Q4)";"Agricultural and Biological Sciences"
55;18955;"Revista Cientifica de la Facultad de Ciencias Veterinarias de la Universidad del Zulia";journal;"25219715, 07982259";0,192;-;15;84;230;2389;28;212;0,10;28,44;33,67;0;0;Venezuela;Latin America;"Universidad del Zulia, Facultad de Ciencias Veterinarias";"1997, 1999-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
56;4700152285;"Revista Chilena de Nutricion";journal;"07177518, 07161549";0,109;Q4;23;35;54;1112;5;49;0,09;31,77;63,53;0;0;Chile;Latin America;"Sociedad Chilena de Nutricion, Bromatologia, Toxicologia";"1981-1983, 2006-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
57;16555;"Phyton-International Journal of Experimental Botany";journal;"18515657, 00319457";0,101;Q4;22;15;15;346;1;15;0,07;23,07;28,00;0;0;Argentina;Latin America;"Tech Science Press";"1984, 1996-2000, 2006-2023";"Biochemistry (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
58;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,166;Q4;38;140;133;2562;9;132;0,07;18,30;32,35;3;0;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
59;4800156305;"Crop Breeding and Applied Biotechnology";journal;"19847033, 15187853";0,123;Q4;31;55;49;1033;3;48;0,06;18,78;33,33;1;0;Brazil;Latin America;"Brazilian Society of Plant Breeding";"2006-2023";"Agronomy and Crop Science (Q4); Biotechnology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
60;19800188009;"Iheringia - Serie Botanica";journal;"00734705, 24468231";0,157;Q4;19;12;48;315;7;48;0,06;26,25;41,67;0;0;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2004-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
61;4800156203;"Revista Brasileira de Engenharia Agricola e Ambiental";journal;"14154366, 18071929";0,114;Q4;42;92;125;1924;6;125;0,05;20,91;25,00;0;0;Brazil;Latin America;"Departamento de Engenharia Agricola - UFCG/Cnpq";"2006-2023";"Agronomy and Crop Science (Q4); Environmental Engineering (Q4)";"Agricultural and Biological Sciences; Environmental Science"
62;21100264507;"Revista Peruana de Biologia";journal;"17279933, 15610837";0,192;Q3;26;75;261;1675;21;251;0,05;22,33;42,94;0;0;Peru;Latin America;"Asociacion de Biologos de la Universidad Nacional Mayor de San Marcos";"1974, 1980, 1990, 1992, 1998-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
63;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,107;Q4;19;78;259;1312;13;252;0,04;16,82;33,16;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Food Science (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
64;19700174720;"Revista Colombiana de Entomologia";journal;"01200488";0,118;Q4;22;35;80;1085;5;80;0,04;31,00;22,41;0;0;Colombia;Latin America;"Sociedad Colombiana de Entomologia";"2004-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
65;101441;"Engenharia Agricola";journal;"18094430, 01006916";0,133;Q3;32;90;93;1553;3;93;0,03;17,26;20,83;0;0;Brazil;Latin America;"Sociedade Brasileira de Engenharia Agricola";"1981, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
66;11600153427;"Revista Cientifica UDO Agricola";journal;"13179152";0,111;Q4;11;30;45;798;1;43;0,03;26,60;40,28;0;0;Venezuela;Latin America;"Universidad de Oriente";"2001-2009, 2011-2012";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
67;39636;"Tropical Agriculture";journal;"00413216";0,103;Q4;20;21;117;421;4;117;0,03;20,05;28,13;0;0;Trinidad and Tobago;Latin America;"University of the West Indies";"1979-1980, 1982-1983, 1985, 1987-2023";"Agronomy and Crop Science (Q4); Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
68;18749;"Acta Cientifica Venezolana";journal;"00015504";0,127;Q4;15;21;89;381;13;89;0,00;18,14;36,07;0;0;Venezuela;Latin America;"Edificio FundaVAC - AsoVAC";"1965-2010, 2012";"Environmental Science (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
69;19400157227;"AgriScientia";journal;"1668298X, 03276244";0,102;Q4;11;12;13;293;0;13;0,00;24,42;52,63;0;0;Argentina;Latin America;"Universidad Nacional de Cordoba";"2006-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
70;10300153373;"Agroalimentaria";journal;"13160354";;-;9;17;0;426;0;0;0,00;25,06;58,62;0;0;Venezuela;Latin America;"Centro de Investigaciones Agroalimentarias (CIAAL)";"2007-2022";"Economics, Econometrics and Finance (miscellaneous); Food Science; Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
71;10600153357;"Anales Venezolanos de Nutricion (discontinued)";journal;"07980752";;-;10;12;0;461;0;0;0,00;38,42;73,08;0;0;Venezuela;Latin America;"Fundacion Bengoa";"2007-2016";"Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Nursing"
72;11700154374;"Biota Neotropica";journal;"16760603, 16786424";;-;42;1;0;43;0;0;0,00;43,00;66,67;0;0;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2007-2023";"Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
73;5400152616;"Cerne";journal;"01047760";;-;25;48;0;887;0;0;0,00;18,48;24,34;0;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Forestry";"Agricultural and Biological Sciences"
74;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";;-;38;126;0;2305;0;0;0,00;18,29;31,03;4;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science; Animal Science and Zoology; Food Science; Soil Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
75;5400152643;"Ciencia Florestal";journal;"19805098, 01039954";;-;27;44;0;960;0;0;0,00;21,82;28,76;1;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2007-2023";"Forestry";"Agricultural and Biological Sciences"
76;21100220106;"Hidrobiologica";journal;"01888897";;-;20;40;0;1108;0;0;0,00;27,70;36,36;0;0;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Aquatic Science; Ecology; Ecology, Evolution, Behavior and Systematics; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
77;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";;-;28;112;0;2378;0;0;0,00;21,23;32,17;5;0;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture; Plant Science; Soil Science";"Agricultural and Biological Sciences"
78;12100157102;"Mastozoologia Neotropical";journal;"16660536, 03279383";;-;21;1;0;34;0;0;0,00;34,00;100,00;0;0;Argentina;Latin America;"SAREM Sociedad Argentina para el Estudio de los Mamiferos";"2007-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
79;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,124;Q4;16;22;33;276;0;30;0,00;12,55;60,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
80;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,101;Q4;21;41;33;877;0;33;0,00;21,39;33,33;5;0;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Forestry (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
81;12300154905;"Revista Fitotecnia Mexicana";journal;"01877380";;-;22;54;0;1616;0;0;0,00;29,93;21,80;0;0;Mexico;Latin America;"Sociedad Mexicana de Fitogenetica";"2007-2023";"Agronomy and Crop Science; Genetics; Horticulture; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
82;7200153136;"Revista Veterinaria";journal;"16696840, 16684834";;-;9;30;0;621;0;0;0,00;20,70;43,59;0;0;Argentina;Latin America;"Universidad Nacional del Nordeste";"2007-2023";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
83;8000153137;"Zootecnia Tropical";journal;"07987269";;-;13;46;0;845;0;0;0,00;18,37;34,23;0;0;Venezuela;Latin America;"Instituto Nacional de Investigaciones Agricolas (INIA)";"2007-2015";"Animal Science and Zoology; Aquatic Science";"Agricultural and Biological Sciences"
