Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;19762;"International Microbiology";journal;"16181905, 11396709";0,578;Q3;74;61;108;3179;251;95;2,61;52,11;49,24;0;24;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
12;19700175857;"Emergencias";journal;"11376821";0,485;Q2;30;153;367;1821;452;175;1,46;11,90;43,78;0;44;Spain;Western Europe;"Grupo Saned";"2013-2023";"Emergency Medicine (Q2)";"Medicine"
13;20579;"Revista Espanola de Cardiologia";journal;"15792242, 03008932";0,455;Q3;76;316;942;4059;1038;851;1,09;12,84;31,49;9;96;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
14;60803;"Gaceta Sanitaria";journal;"02139111, 15781283";0,444;Q3;51;129;352;3431;493;298;1,34;26,60;57,00;22;66;Spain;Western Europe;"Ediciones Doyma, S.L.";"1987-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
15;21100375851;"Anuario de Psicologia Juridica";journal;"11330740, 21740542";0,440;Q3;14;12;36;627;52;36;1,36;52,25;41,25;2;6;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Law (Q1); Applied Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology; Social Sciences"
16;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,430;Q3;32;79;337;2051;326;232;1,01;25,96;45,43;5;39;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;21256;"Drugs of Today";journal;"16993993, 16994019";0,418;Q3;57;58;164;2543;320;162;2,13;43,84;42,74;1;24;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;17579;"Actas Espanolas de Psiquiatria";journal;"15782735, 11399287";0,417;Q3;39;47;133;1411;135;88;0,66;30,02;53,37;0;7;Spain;Western Europe;"STM Editores S.A";"1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
19;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,409;Q3;47;166;533;2692;532;491;0,93;16,22;57,30;3;49;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
20;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,385;Q3;49;27;134;534;167;119;0,92;19,78;58,62;1;7;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
21;21100217604;"Siglo Cero";journal;"02101696";0,384;Q3;12;20;68;919;66;60;1,08;45,95;65,63;1;8;Spain;Western Europe;"University of Salamanca";"2012, 2015-2023";"Education (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3); Social Work (Q3)";"Medicine; Psychology; Social Sciences"
22;21100900367;"Journal of Radiosurgery and SBRT";journal;"21564639, 21564647";0,371;Q3;10;13;57;275;65;53;1,14;21,15;32,97;0;6;Spain;Western Europe;"Old City Publishing";"2018-2020";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3)";"Health Professions; Medicine"
23;19341;"Actas Urologicas Espanolas";journal;"16997980, 02104806";0,358;Q3;29;105;299;2567;228;241;0,75;24,45;22,82;0;61;Spain;Western Europe;"Elsevier Ltd";"1977-2023";"Urology (Q3)";"Medicine"
24;19600157748;"Ansiedad y Estres";journal;"11347937";0,342;Q3;18;26;64;1171;73;64;1,14;45,04;54,44;0;4;Spain;Western Europe;"Spanish Society for the Study of Anxiety and Stress (SEAS)";"2009-2023";"Applied Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
25;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,337;Q3;28;108;334;2082;285;289;0,86;19,28;41,87;6;33;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
26;18370;"Medicina Intensiva";journal;"15786749, 02105691";0,336;Q3;37;129;377;2776;405;322;1,02;21,52;45,25;14;27;Spain;Western Europe;"Ediciones Doyma, S.L.";"1988-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
27;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,331;Q3;44;299;769;3604;585;446;0,76;12,05;44,72;12;90;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
28;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,325;Q3;33;102;317;2744;332;300;0,99;26,90;55,74;8;51;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
29;20017;"Nefrologia";journal;"19892284, 02116995";0,319;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q3)";"Medicine"
30;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,310;Q3;27;142;396;1815;162;344;0,38;12,78;25,46;0;69;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
31;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,310;Q3;64;188;782;6054;855;725;0,99;32,20;55,84;3;116;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
32;21100468901;"Retos";journal;"19882041, 15791726";0,310;Q3;28;337;604;14723;994;604;1,43;43,69;29,70;0;67;Spain;Western Europe;"Federacion Espanola de Docentes de Educacion Fisica";"2016-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
33;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";0,305;Q3;15;34;96;1485;109;96;1,05;43,68;52,78;4;9;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Developmental and Educational Psychology (Q3); Health (social science) (Q3); Psychiatry and Mental Health (Q3); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Psychology; Social Sciences"
34;18006;"Archivos de Bronconeumologia";journal;"15792129, 03002896";0,302;Q3;58;318;827;4399;691;771;0,76;13,83;43,42;16;136;Spain;Western Europe;"";"1970, 1981, 1983-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
35;7200153133;"Clinica e Investigacion en Arteriosclerosis";journal;"02149168, 15781879";0,298;Q3;21;39;122;1336;169;120;1,35;34,26;40,97;1;26;Spain;Western Europe;"Sociedad Espanola de Arteriosclerosis";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Pharmacology (medical) (Q3)";"Medicine"
36;37536;"Acta Otorrinolaringologica Espanola";journal;"19883013, 00016519";0,291;Q3;29;73;204;1469;164;196;0,73;20,12;44,30;6;19;Spain;Western Europe;"Sociedad Espanola de Otorrinolaringologia y Cirugia de Cabeza y Cuello";"1973-1986, 1988-2023";"Otorhinolaryngology (Q3)";"Medicine"
37;5100152914;"Educacion Medica";journal;"15751813";0,288;Q3;22;80;342;1308;223;239;0,60;16,35;43,75;1;23;Spain;Western Europe;"Elsevier Espana S.L.U";"2003-2004, 2006-2012, 2014-2024";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
38;15600154704;"Revista Espanola de Cirugia Ortopedica y Traumatologia";journal;"18884415, 19888856";0,274;Q3;18;64;193;1507;144;189;0,67;23,55;26,79;0;5;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
39;28018;"Atencion Primaria";journal;"02126567, 15781275";0,273;Q3;43;191;400;3500;280;256;0,65;18,32;59,07;16;53;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Family Practice (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
40;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,272;Q3;47;220;824;3328;564;678;0,65;15,13;49,06;8;60;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q3); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
41;4000148812;"Reumatologia Clinica";journal;"1699258X, 18851398";0,271;Q4;35;124;322;2414;228;261;0,77;19,47;51,69;3;16;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Rheumatology (Q4)";"Medicine"
42;27798;"Revista Espanola de Medicina Legal";journal;"2173917X, 03774732";0,267;Q3;13;32;96;828;44;90;0,34;25,88;43,56;7;14;Spain;Western Europe;"Ediciones Doyma, S.L.";"1985, 1999, 2008-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
43;18369;"Medicina Clinica";journal;"00257753, 15788989";0,266;Q3;72;360;1080;4833;743;765;0,65;13,43;48,57;10;157;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1960-1965, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
44;21026;"Cirugia Espanola";journal;"0009739X, 1578147X";0,254;Q3;29;170;458;2230;297;401;0,61;13,12;41,52;2;51;Spain;Western Europe;"Asociacion Espanola de Cirujanos";"1973-1985, 1992, 2001-2023";"Surgery (Q3)";"Medicine"
45;18222;"Revista Clinica Espanola";journal;"00142565, 15781860";0,253;Q3;29;155;354;2786;231;222;0,68;17,97;33,20;9;66;Spain;Western Europe;"Sociedad Espanola de Medicina Interna (SEMI)";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
46;21100203935;"Revista Espanola de Medicina Nuclear e Imagen Molecular";journal;"22538070, 2253654X";0,253;Q4;24;84;267;1443;169;244;0,63;17,18;47,09;0;35;Spain;Western Europe;"Ediciones Doyma, S.L.";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
47;35694;"Revista Colombiana de Psiquiatria";journal;"00347450";0,252;Q3;20;53;122;1472;104;107;0,96;27,77;44,32;0;23;Spain;Western Europe;"Asociacion Colombiana de Psiquiatria";"1974-1978, 2013-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
48;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,250;Q3;33;131;427;2722;308;403;0,70;20,78;45,37;4;41;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
49;19269;"Revista de Neurologia";journal;"15766578, 02100010";0,248;Q3;47;141;591;4350;400;438;0,74;30,85;50,94;2;35;Spain;Western Europe;"Revista de Neurologia";"1959, 1974-1988, 1995-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4)";"Medicine"
50;15125;"Archivos de la Sociedad Espanola de Oftalmologia";journal;"03656691, 19897286";0,243;Q4;27;183;526;2159;255;485;0,45;11,80;44,79;2;27;Spain;Western Europe;"Elsevier Ltd";"1973-1986, 1989-1997, 2000-2023";"Ophthalmology (Q4)";"Medicine"
51;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,239;Q3;18;33;87;670;58;59;0,54;20,30;69,08;3;6;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Advanced and Specialized Nursing (Q3); Critical Care and Intensive Care Medicine (Q3); Fundamentals and Skills (Q3); Critical Care Nursing (Q4)";"Medicine; Nursing"
52;17488;"Neurocirugia";journal;"23406305, 11301473";0,238;Q3;26;41;134;1171;82;121;0,45;28,56;26,98;1;6;Spain;Western Europe;"Neurocirugia";"1972-1980, 1990-1995, 1999-2023";"Surgery (Q3); Neurology (clinical) (Q4)";"Medicine"
53;15553;"European Journal of Psychiatry";journal;"02136163, 23404469";0,233;Q4;29;33;75;1164;53;73;0,65;35,27;43,30;3;9;Spain;Western Europe;"Elsevier Espana S.L.U";"1987-2024";"Psychiatry and Mental Health (Q4)";"Medicine"
54;14477;"Anales de Pediatria";journal;"16954033, 16959531";0,226;Q3;37;226;563;3108;365;501;0,69;13,75;61,86;14;61;Spain;Western Europe;"Asociacion Espanola de Pediatria";"2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
55;21100860773;"Journal of Sport and Health Research";journal;"19896239";0,225;Q3;12;63;95;2500;95;95;1,00;39,68;30,00;0;17;Spain;Western Europe;"Didactic Asociation Andalucia";"2018-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Developmental and Educational Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
56;21100200812;"Revista de Psicopatologia y Psicologia Clinica";journal;"11365420";0,225;Q4;19;14;59;641;34;59;0,51;45,79;60,66;0;1;Spain;Western Europe;"Asociacion Espanola de Psicologia Clinica y Psicopatologia";"2011-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
57;21100854854;"Atencion Familiar";journal;"14058871";0,224;Q3;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"2016-2017";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
58;17847;"Radiologia";journal;"1578178X, 00338338";0,220;Q4;20;64;213;1907;129;189;0,39;29,80;42,06;0;21;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961, 1970, 1972-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
59;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,218;Q4;42;159;245;775;160;234;0,58;4,87;59,38;0;91;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
60;17700156514;"Hipertension y Riesgo Vascular";journal;"18891837, 19894805";0,213;Q3;14;35;104;886;58;91;0,70;25,31;43,42;0;19;Spain;Western Europe;"Ediciones Doyma, S.L.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
61;7200153126;"Apunts Medicina de l'Esport";journal;"02133717, 18866581";0,211;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1995, 2006-2019";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
62;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,206;Q4;28;91;298;2090;168;255;0,48;22,97;52,68;10;23;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Aging (Q4); Geriatrics and Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,203;Q4;15;67;267;1605;92;256;0,36;23,96;59,52;1;47;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
64;21100854316;"Revista Hispanoamericana de Hernia";journal;"22552677";0,202;Q3;7;40;100;569;29;77;0,35;14,23;29,73;0;3;Spain;Western Europe;"Ediciones Doyma, S.L.";"2013-2023";"Surgery (Q3); Gastroenterology (Q4)";"Medicine"
65;21028;"Cirugia Plastica Ibero-Latinoamericana";journal;"03767892";0,196;Q4;11;73;217;1025;46;162;0,22;14,04;35,29;0;15;Spain;Western Europe;"Sociedad Espanola de Cirugia Plastica Reparadora y Estetica (SECPRE)";"1975-2002, 2004-2023";"Surgery (Q4)";"Medicine"
66;7200153142;"Revista Internacional de Andrologia";journal;"1698031X, 16980409";0,193;Q3;13;28;75;701;52;75;0,86;25,04;24,81;4;5;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Urology (Q3); Reproductive Medicine (Q4)";"Medicine"
67;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,191;Q4;12;43;133;908;49;112;0,30;21,12;77,69;0;30;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q3); Nursing (miscellaneous) (Q3); Nephrology (Q4); Urology (Q4)";"Medicine; Nursing"
68;21100197966;"Medicina Naturista";journal;"15763080";0,191;Q3;6;42;72;1041;16;64;0,27;24,79;51,25;0;7;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Complementary and Alternative Medicine (Q3); Chiropractics (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
69;19565;"Anales del Sistema Sanitario de Navarra";journal;"11376627";0,175;Q4;26;53;171;1187;89;96;0,51;22,40;47,83;0;20;Spain;Western Europe;"Gobierno de Navarra";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
70;12616;"Dynamis";journal;"02119536";0,175;Q4;15;18;60;1107;25;59;0,34;61,50;40,00;0;2;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
71;600147001;"Gerokomos";journal;"1134928X";0,172;Q4;14;52;119;1169;45;106;0,33;22,48;69,47;0;9;Spain;Western Europe;"Spanish Publishers Associates";"2005-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
72;7200153150;"Semergen";journal;"15788865, 11383593";0,169;Q3;15;142;412;2705;139;307;0,34;19,05;45,53;8;68;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003, 2005-2024";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
73;21100220152;"Revista Espanola de Drogodependencias";journal;"02137615";0,168;Q4;7;33;87;1124;31;84;0,36;34,06;55,56;0;22;Spain;Western Europe;"Associacion Espanola de Estudio en Drogodependencias";"2012-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
74;17500154714;"Revista Internacional de Acupuntura";journal;"18878369, 19886705";0,168;Q3;6;24;62;547;8;57;0,13;22,79;46,88;0;8;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
75;12014;"Anuario de Psicologia";journal;"00665126";0,165;Q4;18;13;53;558;36;52;0,77;42,92;52,63;0;4;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
76;19905;"Medicina Paliativa";journal;"1134248X";0,163;Q4;14;34;142;749;36;110;0,22;22,03;64,36;0;18;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
77;13209;"European Journal of Anatomy";journal;"11364890";0,162;Q4;22;64;133;1898;63;131;0,49;29,66;31,89;0;7;Spain;Western Europe;"Sociedad Anatomica Espanola";"1999-2023";"Anatomy (Q4)";"Medicine"
78;21100862736;"Journal of Healthcare Quality Research";journal;"26036479";0,160;Q4;19;79;205;1323;56;136;0,23;16,75;47,85;1;17;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Health Policy (Q4)";"Medicine"
79;28619;"Revista de la Asociacion Espanola de Especialistas en Medicina del Trabajo";journal;"11326255";0,160;Q4;7;34;75;698;10;64;0,12;20,53;56,84;0;18;Spain;Western Europe;"Accion Medica S.A.";"1999-2002, 2005-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
80;19300157036;"Revista Medica de Homeopatia";journal;"18888526";0,153;Q3;4;0;22;0;14;16;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2017";"Complementary and Alternative Medicine (Q3)";"Medicine"
81;11700154711;"Psicooncologia";journal;"19888287, 16967240";0,152;Q4;14;24;80;843;25;73;0,27;35,13;64,71;0;17;Spain;Western Europe;"Universidad Complutense Madrid";"2008-2023";"Clinical Psychology (Q4); Oncology (Q4)";"Medicine; Psychology"
82;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";0,150;Q4;18;55;145;1315;50;139;0,25;23,91;28,26;0;10;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
83;15684;"Pediatria Integral";journal;"11354542";0,141;Q4;9;85;271;1486;22;154;0,06;17,48;48,15;0;28;Spain;Western Europe;"Ediciones Ergon SA";"1997-2001, 2003-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
84;21100815532;"Revista de Osteoporosis y Metabolismo Mineral";journal;"21732345, 1889836X";0,133;Q4;6;19;62;493;16;49;0,29;25,95;52,11;0;4;Spain;Western Europe;"Sociedad Espanola de Investigacion Osea y del Metabolismo Mineral";"2014-2022";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
85;9800153138;"Vacunas";journal;"15788857, 15769887";0,133;Q4;13;20;49;546;11;44;0,22;27,30;51,35;2;11;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Immunology (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
86;14437;"Acta Pediatrica Espanola";journal;"00016640";0,129;Q4;12;66;89;1099;16;82;0,13;16,65;46,19;0;18;Spain;Western Europe;"Ediciones Mayo S.A.";"1947-1965, 1973-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
87;19600157002;"Pediatria de Atencion Primaria";journal;"11397632";0,129;Q4;11;71;202;1269;36;170;0,15;17,87;60,24;0;25;Spain;Western Europe;"Spanish Association of Primary Care Pediatrics";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
88;19700168806;"Revista Espanola de Patologia";journal;"1988561X, 16998855";0,129;Q4;7;42;140;1161;40;125;0,35;27,64;46,25;1;21;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
89;21100901905;"Revista de Psicologia Clinica con Ninos y Adolescentes";journal;"23408340";0,127;Q4;12;35;40;1226;31;40;0,78;35,03;74,55;11;13;Spain;Western Europe;"Aitana Research Group";"2018-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
90;5200153010;"Revista Espanola de Cirugia Oral y Maxilofacial";journal;"11300558";0,126;Q4;9;34;113;560;20;93;0,17;16,47;30,40;1;6;Spain;Western Europe;"Ediciones Ergon SA";"2006-2011, 2014-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
91;19700182733;"Neurologia Argentina";journal;"18530028, 18531490";0,125;Q4;7;43;128;1152;21;114;0,16;26,79;46,40;0;14;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
92;21100317201;"Cirugia Cardiovascular";journal;"11340096";0,122;Q4;11;48;209;930;26;203;0,17;19,38;33,92;0;12;Spain;Western Europe;"Sociedad Espanola de Cirugia Cardiovascular y Endovascular (SECCE)";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
