Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
27;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,645;Q2;89;269;803;10087;979;801;1,29;37,50;21,53;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Nuclear and High Energy Physics (Q2); Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
28;17900156737;"Asia-Pacific Education Researcher";journal;"22437908, 01195646";0,629;Q2;43;79;187;3953;175;186;0,85;50,04;41,28;7;0;Singapore;Asiatic Region;"Springer Singapore";"2008-2023";"Education (Q2)";"Social Sciences"
29;4900152403;"International Journal of Computational Methods";journal;"02198762, 17936969";0,627;Q1;42;79;179;2190;205;177;1,04;27,72;14,81;0;0;Singapore;Asiatic Region;"World Scientific";"2006-2023";"Computer Science (miscellaneous) (Q1); Computational Mathematics (Q2)";"Computer Science; Mathematics"
30;17600155053;"Bulletin of the Malaysian Mathematical Sciences Society";journal;"01266705, 21804206";0,606;Q2;36;101;244;2121;210;243;0,71;21,00;22,73;0;0;Singapore;Asiatic Region;"Springer Singapore";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
31;31436;"Hepatobiliary and Pancreatic Diseases International";journal;"14993872";0,599;Q2;57;92;286;3194;555;274;1,89;34,72;28,60;1;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
32;23110;"Asia-Pacific Journal of Operational Research";journal;"02175959, 17937019";0,567;Q2;37;61;152;1756;150;151;0,72;28,79;27,46;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1991, 1996-2023";"Management Science and Operations Research (Q2)";"Decision Sciences"
33;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,566;Q2;40;21;88;358;63;82;0,58;17,05;21,15;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Computational Mathematics (Q2); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
34;23921;"Journal of Knot Theory and its Ramifications";journal;"17936527, 02182165";0,558;Q3;38;97;346;1470;145;343;0,42;15,15;26,17;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
35;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,557;Q1;116;221;857;6423;1161;849;1,35;29,06;23,85;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Modeling and Simulation (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics; Multidisciplinary"
36;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,543;Q2;50;95;211;2613;258;205;0,97;27,51;19,07;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Aerospace Engineering (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
37;29556;"Journal of Bioinformatics and Computational Biology";journal;"02197200, 17576334";0,536;Q2;48;62;176;2332;201;169;1,10;37,61;24,62;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Computer Science Applications (Q2); Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
38;11700154321;"International Journal of Innovation Management";journal;"17575877, 13639196";0,516;Q2;58;57;147;3622;228;141;1,35;63,54;39,34;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
39;24326;"International Journal of Uncertainty, Fuzziness and Knowledge-Based Systems";journal;"02184885, 17936411";0,514;Q2;65;51;199;1568;262;192;1,38;30,75;21,70;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
40;23362;"Raffles Bulletin of Zoology";journal;"02172445";0,487;Q3;45;66;214;2579;219;204;1,00;39,08;25,97;0;0;Singapore;Asiatic Region;"National University of Singapore";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
41;24646;"Journal of Porphyrins and Phthalocyanines";journal;"10991409, 10884246";0,486;Q2;70;125;407;5311;597;401;1,35;42,49;29,28;0;0;Singapore;Asiatic Region;"World Scientific";"1997-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
42;4700152704;"International Journal of Quantum Information";journal;"02197499, 17936918";0,484;Q2;44;96;319;3105;315;316;0,95;32,34;24,36;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
43;29090;"Nuclear Science and Techniques/Hewuli";journal;"10018042";0,482;Q2;32;112;109;1977;73;109;0,67;17,65;28,51;0;0;Singapore;Asiatic Region;"Springer Singapore";"1993-1994, 1996, 1998-2010, 2013-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
44;23347;"Journal of Environmental Assessment Policy and Management";journal;"17575605, 14643332";0,465;Q2;35;35;96;1637;77;86;0,61;46,77;31,17;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
45;4700152208;"International Journal of Humanoid Robotics";journal;"17936942, 02198436";0,460;Q2;42;42;108;1433;156;106;1,43;34,12;22,69;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Mechanical Engineering (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
46;24616;"Algebra Colloquium";journal;"02191733, 10053867";0,450;Q3;30;64;248;932;89;247;0,35;14,56;27,62;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3)";"Mathematics"
47;19900192592;"Journal of Innovative Optical Health Sciences";journal;"17935458, 17937205";0,442;Q2;31;79;135;2927;174;131;1,20;37,05;36,68;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Medicine; Physics and Astronomy"
48;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,434;Q2;44;117;259;2824;304;150;1,13;24,14;42,89;14;0;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
49;15629;"International Journal of Cooperative Information Systems";journal;"02188430, 17936365";0,430;Q2;48;17;49;661;68;46;1,14;38,88;34,88;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science"
50;12600154735;"Pediatrics and Neonatology";journal;"18759572, 22121692";0,424;Q2;51;106;238;2172;292;199;1,09;20,49;44,93;21;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
51;19700182027;"Functional Materials Letters";journal;"17936047, 17937213";0,423;Q2;34;93;243;2291;375;240;1,56;24,63;32,07;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
52;11700154320;"Journal of Developmental Entrepreneurship";journal;"1793706X, 10849467";0,415;Q2;32;31;88;1304;80;78;0,68;42,06;40,74;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Business and International Management (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
53;18761;"Advances in Complex Systems";journal;"02195259, 17936802";0,413;Q1;38;31;178;1306;242;174;1,35;42,13;21,95;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Multidisciplinary (Q1); Control and Systems Engineering (Q2)";"Engineering; Multidisciplinary"
54;13519;"Contemporary Southeast Asia";journal;"0129797X";0,391;Q1;45;23;46;1365;95;46;1,22;59,35;16,67;11;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
55;19900191975;"Journal of Uncertain Systems";journal;"17528917, 17528909";0,390;Q2;21;39;101;681;88;98;0,88;17,46;16,42;0;0;Singapore;Asiatic Region;"World Scientific";"2011-2019, 2021-2023";"Computer Vision and Pattern Recognition (Q2); Artificial Intelligence (Q3); Control and Optimization (Q3)";"Computer Science; Mathematics"
56;28075;"International Journal of Modern Physics B";journal;"02179792, 17936578";0,387;Q3;81;301;999;11555;754;990;0,97;38,39;26,12;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Physics and Astronomy"
57;19900192534;"Electronic Journal of Foreign Language Teaching";journal;"02199874";0,368;Q2;15;25;70;885;31;65;0,37;35,40;63,89;0;0;Singapore;Asiatic Region;"National University of Singapore";"2011-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
58;19900192593;"International Journal of Machine Consciousness";journal;"17938473, 17938430";0,364;Q3;17;16;60;352;67;57;1,11;22,00;5,26;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2009-2014";"Artificial Intelligence (Q3)";"Computer Science"
59;4000152131;"Global Economy Journal";journal;"15535304, 21945659";0,363;Q2;23;22;82;919;40;82;0,39;41,77;17,07;3;0;Singapore;Asiatic Region;"World Scientific";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
60;29428;"Fluctuation and Noise Letters";journal;"17936780, 02194775";0,361;Q3;34;32;137;874;120;135;0,97;27,31;25,64;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2008, 2010-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
61;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,361;Q2;36;23;81;728;59;79;0,75;31,65;13,16;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q2); Fluid Flow and Transfer Processes (Q2); Information Systems (Q3); Mathematical Physics (Q3); Mechanics of Materials (Q3); Physical and Theoretical Chemistry (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
62;39736;"Asian Journal of Surgery";journal;"02193108, 10159584";0,360;Q3;42;36;99;831;109;98;1,12;23,08;17,61;8;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1988-2023";"Surgery (Q3)";"Medicine"
63;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,358;Q2;33;34;97;669;61;95;0,49;19,68;30,51;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Aerospace Engineering (Q2); Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Computer Science; Energy; Engineering"
64;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,355;Q3;69;137;306;3827;355;305;1,20;27,93;24,70;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
65;16164;"Review of Pacific Basin Financial Markets and Policies";journal;"17936705, 02190915";0,350;Q3;20;27;81;1199;46;81;0,49;44,41;30,65;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
66;11300153732;"Nano";journal;"17937094, 17932920";0,348;Q2;35;114;199;3484;240;199;1,02;30,56;34,16;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Materials Science; Physics and Astronomy"
67;16467;"Kaohsiung Journal of Medical Sciences";journal;"1607551X";0,341;Q3;48;120;363;2871;389;326;0,94;23,93;32,60;9;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
68;21100198432;"International Journal of Biomathematics";journal;"17935245, 17937159";0,340;Q3;35;72;163;1820;170;163;1,02;25,28;29,71;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2024";"Applied Mathematics (Q3); Modeling and Simulation (Q3)";"Mathematics"
69;26516;"Annals of the Academy of Medicine, Singapore";journal;"29724066, 03044602";0,337;Q3;69;127;419;698;317;209;0,64;5,50;41,61;0;0;Singapore;Asiatic Region;"Academy of Medicine Singapore";"1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
70;4000149107;"International Journal of Wavelets, Multiresolution and Information Processing";journal;"1793690X, 02196913";0,336;Q3;30;75;172;1480;141;171;0,67;19,73;23,70;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Applied Mathematics (Q3); Information Systems (Q3); Signal Processing (Q3)";"Computer Science; Mathematics"
71;4700152641;"International Journal of Foundations of Computer Science";journal;"17936373, 01290541";0,333;Q2;44;66;309;1354;205;288;0,56;20,52;26,45;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2000-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
72;7200153130;"Biophysical Reviews and Letters (discontinued)";journal;"17930480, 17937035";0,332;Q4;15;22;31;1197;27;31;0,77;54,41;36,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2007-2017, 2020-2021";"Biophysics (Q4); Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
73;24310;"International Journal of Pattern Recognition and Artificial Intelligence";journal;"02180014, 17936381";0,330;Q3;62;85;231;3100;266;227;1,02;36,47;29,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1995-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
74;26141;"Parallel Processing Letters";journal;"1793642X, 01296264";0,312;Q3;33;28;94;548;113;76;0,59;19,57;3,75;0;0;Singapore;Asiatic Region;"World Scientific";"1994-2023";"Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
75;29055;"Modern Physics Letters B";journal;"02179849, 17936640";0,309;Q3;55;268;764;8042;558;761;0,79;30,01;30,28;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Physics and Astronomy"
76;28472;"Fractals";journal;"17936543, 0218348X";0,300;Q2;64;28;92;905;100;92;1,38;32,32;27,27;0;0;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Geometry and Topology (Q4)";"Mathematics; Multidisciplinary"
77;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,299;Q2;31;14;50;521;44;50;0,55;37,21;37,14;1;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmaceutical Science (Q2); Pharmacology (nursing) (Q2); Sports Science (Q4)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
78;21100258397;"Journal of integrative medicine";journal;"20954964";0,299;Q3;46;54;473;1150;398;457;0,98;21,30;37,31;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2013-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
79;12753;"International Game Theory Review";journal;"02191989, 17936675";0,297;Q2;26;32;99;698;30;96;0,35;21,81;14,81;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Business and International Management (Q2); Computer Science (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
80;11300153744;"Journal of Mechanics in Medicine and Biology";journal;"17936810, 02195194";0,293;Q3;40;105;304;4287;279;295;0,86;40,83;29,24;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Biomedical Engineering (Q3)";"Engineering"
81;19270;"International Journal of Software Engineering and Knowledge Engineering";journal;"17936403, 02181940";0,291;Q3;41;66;163;2296;151;152;0,79;34,79;28,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Artificial Intelligence (Q3); Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Software (Q3)";"Computer Science"
82;83742;"Hong Kong Journal of Occupational Therapy";journal;"15691861";0,272;Q3;19;13;41;343;25;34;0,77;26,38;33,33;2;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Occupational Therapy (Q3)";"Health Professions"
83;11100153305;"Journal of Men's Health";journal;"18756867, 18756859";0,272;Q2;36;30;132;1287;92;111;0,50;42,90;39,10;4;0;Singapore;Asiatic Region;"MRE Press";"2008-2023";"Urology (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
84;13499;"Asian Development Review";journal;"01161105, 19967241";0,271;Q3;28;14;51;503;31;42;0,41;35,93;34,62;3;0;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
85;21590;"Hand surgery : an international journal devoted to hand and upper limb surgery and related research : journal of the Asia-Pacific Federation of Societies for Surgery of the Hand";journal;"02188104, 17936535";0,270;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2000-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
86;21100217620;"Quality Assurance and Safety of Crops and Foods";journal;"17578361, 1757837X";0,270;Q3;26;63;92;2570;75;82;0,82;40,79;43,98;0;0;Singapore;Asiatic Region;"Codon Publications";"2009-2023";"Agronomy and Crop Science (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
87;12183;"Journal of Nonlinear Optical Physics and Materials";journal;"17936624, 02188635";0,267;Q3;36;53;148;1436;96;148;0,72;27,09;22,03;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
