Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;52416;"Bulletin of the New Zealand Society for Earthquake Engineering";journal;"11749857";0,784;Q1;41;20;84;336;119;82;1,16;16,80;5,66;0;0;New Zealand;Pacific Region;"New Zealand Society for Earthquake Engineering";"1970-1977, 1990-1992, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
12;19700175043;"Cancer Management and Research";journal;"11791322";0,778;Q2;67;43;110;2563;252;108;2,33;59,60;33,13;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q2)";"Medicine"
13;10300153341;"Clinical Interventions in Aging";journal;"11781998, 11769092";0,773;Q2;104;199;155;8143;490;151;2,54;40,92;39,13;1;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
14;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";0,750;Q2;47;27;64;1865;197;62;3,25;69,07;35,64;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Gastroenterology (Q2); Oncology (Q2); Pharmacology (medical) (Q2); Rheumatology (Q2); Immunology and Allergy (Q3)";"Medicine"
15;19700178100;"Nanotechnology, Science and Applications";journal;"11778903";0,740;Q1;35;0;35;0;132;35;4,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2010-2012, 2014-2023";"Pharmaceutical Science (Q1); Bioengineering (Q2); Biomedical Engineering (Q2); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
16;4100151703;"Neuropsychiatric Disease and Treatment";journal;"11782021";0,719;Q2;91;209;193;10137;494;189;2,71;48,50;36,78;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2001, 2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
17;19700175053;"International Journal of Women's Health";journal;"11791411";0,707;Q1;64;94;172;3431;383;170;1,96;36,50;51,82;1;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2); Oncology (Q2)";"Medicine; Nursing"
18;19700174905;"Diabetes, Metabolic Syndrome and Obesity";journal;"11787007";0,701;Q2;64;51;71;2388;190;69;2,77;46,82;37,31;2;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Internal Medicine (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;4000151703;"Core Evidence (discontinued)";journal;"15551741, 1555175X";0,685;Q1;29;7;29;442;82;28;3,63;63,14;15,79;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2018";"Reviews and References (medical) (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;19700173223;"Clinical Medicine Insights: Arthritis and Musculoskeletal Disorders";journal;"11795441";0,676;Q2;27;10;32;326;70;32;2,00;32,60;38,10;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008, 2010-2023";"Rheumatology (Q2); Immunology and Allergy (Q3)";"Medicine"
21;19700175044;"Clinical and Experimental Gastroenterology";journal;"11787023";0,669;Q2;45;29;79;1074;161;78;2,31;37,03;21,90;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Gastroenterology (Q2)";"Medicine"
22;19700175042;"Journal of Inflammation Research";journal;"11787031";0,652;Q3;51;15;45;590;100;45;2,60;39,33;35,87;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
23;19700175091;"ClinicoEconomics and Outcomes Research";journal;"11786981";0,651;Q1;39;57;78;2326;171;78;2,44;40,81;36,22;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q2)";"Economics, Econometrics and Finance; Medicine"
24;19700174965;"Breast Cancer: Basic and Clinical Research";journal;"11782234";0,637;Q3;35;6;51;217;105;49;1,82;36,17;46,67;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;19700175011;"Application of Clinical Genetics";journal;"1178704X";0,636;Q3;40;13;31;893;27;30;0,96;68,69;43,75;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,636;Q1;67;119;195;4909;414;192;1,98;41,25;45,56;2;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
27;21100199827;"International Journal of Tryptophan Research";journal;"11786469";0,605;Q3;33;24;27;1352;50;25;2,00;56,33;38,46;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
28;19700182344;"Cell Health and Cytoskeleton";journal;"11791330";0,601;Q2;16;1;21;108;30;20;1,57;108,00;71,43;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Histology (Q2); Biochemistry (Q3); Structural Biology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;19700175015;"Infection and Drug Resistance";journal;"11786973";0,601;Q2;65;27;47;1454;123;46;2,77;53,85;37,72;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Infectious Diseases (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;19700175029;"Pharmacogenomics and Personalized Medicine";journal;"11787066";0,572;Q2;37;16;33;996;73;33;2,68;62,25;55,17;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
31;11200153571;"Evolutionary Bioinformatics";journal;"11769343";0,565;Q2;38;40;84;1538;112;84;1,18;38,45;23,02;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Computer Science Applications (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
32;19700171807;"Clinical Medicine Insights: Oncology";journal;"11795549";0,537;Q3;33;20;95;1240;191;95;2,09;62,00;44,87;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2023";"Oncology (Q3)";"Medicine"
33;19700174903;"Journal of Pain Research";journal;"11787090";0,491;Q2;71;76;116;3578;293;116;2,51;47,08;40,73;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2002, 2009-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
34;19700174632;"Journal of Receptor, Ligand and Channel Research";journal;"1178699X";0,481;Q3;13;2;12;279;23;11;0,43;139,50;33,33;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016, 2018";"Biochemistry (Q3); Biophysics (Q3); Pharmacology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
35;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,478;Q1;70;57;73;2370;164;71;2,00;41,58;33,33;2;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Chemical Health and Safety (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Safety Research (Q1); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
36;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";0,462;Q2;32;31;50;1641;82;50;1,64;52,94;39,58;1;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology (Q2); Health Policy (Q2); Epidemiology (Q3); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
37;20200195006;"Journal of Cell Death";journal;"11790660";0,457;Q3;19;6;10;802;18;10;0,00;133,67;15,38;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
38;17300154968;"Bioinformatics and Biology Insights";journal;"11779322";0,449;Q2;32;24;44;1128;55;44;1,13;47,00;29,20;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2023";"Computer Science Applications (Q2); Applied Mathematics (Q3); Biochemistry (Q3); Computational Mathematics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
39;21100209326;"Phytotaxa";journal;"11793163, 11793155";0,422;Q2;49;455;220;15637;296;190;1,38;34,37;33,85;27;0;New Zealand;Pacific Region;"Magnolia Press";"2010-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
40;19700182697;"Risk Management and Healthcare Policy";journal;"11791594";0,420;Q2;45;9;38;168;58;35;1,61;18,67;52,94;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
41;19700174894;"Gene Regulation and Systems Biology";journal;"11776250";0,402;Q3;22;11;33;594;49;33;1,43;54,00;31,82;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Computer Science Applications (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
42;19700175064;"International Journal of General Medicine (discontinued)";journal;"11787074";0,400;Q2;52;108;225;3484;332;222;1,36;32,26;31,40;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
43;19700175010;"Journal of Asthma and Allergy";journal;"11786965";0,399;Q3;41;14;41;541;74;40;2,10;38,64;44,83;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Immunology and Allergy (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
44;19700175093;"Clinical Pharmacology: Advances and Applications";journal;"11791438";0,395;Q2;34;28;46;1197;66;43;2,06;42,75;34,94;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (medical) (Q2)";"Medicine"
45;19700175065;"Integrated Blood Pressure Control";journal;"11787104";0,395;Q2;28;14;8;832;19;8;2,67;59,43;23,81;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Internal Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
46;19700173224;"Clinical Medicine Insights: Cardiology";journal;"11795468";0,394;Q3;33;15;61;642;66;58;1,17;42,80;31,34;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
47;19900192734;"Advances and Applications in Bioinformatics and Chemistry";journal;"11786949";0,389;Q2;19;5;23;160;20;21;1,50;32,00;28,57;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Biochemistry (Q3); Computer Science Applications (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science"
48;5700165357;"Social Policy Journal of New Zealand";journal;"11724382";0,386;Q2;14;0;12;0;7;12;0,58;0,00;0,00;0;0;New Zealand;Pacific Region;"Social Policy Agency";"2008-2009, 2011";"Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
49;10600153358;"Analytical Chemistry Insights";journal;"11773901";0,382;Q2;22;10;20;379;39;20;1,94;37,90;29,17;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2018";"Medical Laboratory Technology (Q2); Analytical Chemistry (Q3); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions"
50;20000195043;"Nature and Science of Sleep";journal;"11791608";0,380;Q3;51;16;50;1117;78;49;1,56;69,81;28,17;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Applied Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
51;12748;"New Zealand Journal of Psychology";journal;"0112109X";0,377;Q2;38;23;87;945;65;81;0,65;41,09;50,98;0;0;New Zealand;Pacific Region;"New Zealand Psychological Society";"1996-2022";"Psychology (miscellaneous) (Q2)";"Psychology"
52;21100199846;"Neurobehavioral HIV Medicine";journal;"11791497";0,368;Q3;10;2;13;150;13;13;1,00;75,00;66,67;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2013, 2015-2016";"Dermatology (Q3); Infectious Diseases (Q3); Psychiatry and Mental Health (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
53;4700151916;"Zootaxa";journal;"11755334, 11755326";0,354;Q3;103;2072;5086;75663;5368;4839;1,01;36,52;27,16;93;0;New Zealand;Pacific Region;"Magnolia Press";"2005-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
54;19700175086;"Drug, Healthcare and Patient Safety";journal;"11791365";0,347;Q3;30;25;58;765;84;57;1,64;30,60;35,94;1;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Health Policy (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;19700187611;"International Journal on Smart Sensing and Intelligent Systems";journal;"11785608";0,329;Q2;31;117;149;2632;248;149;1,61;22,50;30,35;0;0;New Zealand;Pacific Region;"Sciendo";"2008, 2010-2023";"Electrical and Electronic Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
56;19700175822;"Journal of Multidisciplinary Healthcare";journal;"11782390";0,328;Q2;52;44;91;2146;119;91;1,20;48,77;50,93;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
57;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,323;Q2;51;33;117;866;118;107;1,15;26,24;44,83;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry (Q3); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;7700153231;"New Zealand Plant Protection";journal;"11759003";0,321;Q2;26;53;132;882;80;129;0,66;16,64;40,00;5;0;New Zealand;Pacific Region;"New Zealand Plant Protection Society";"2002, 2007-2023";"Horticulture (Q2); Agronomy and Crop Science (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
59;19700176601;"Clinical Medicine Insights: Circulatory, Respiratory and Pulmonary Medicine";journal;"11795484";0,320;Q3;22;8;19;471;29;19;1,92;58,88;33,33;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2008, 2010-2011, 2013-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
60;19700175080;"International Journal of Interferon, Cytokine and Mediator Research";journal;"1179139X";0,316;Q3;14;3;32;268;31;32;1,12;89,33;53,33;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
61;15876;"New Zealand Medical Journal";journal;"00288446, 11758716";0,310;Q3;58;387;1164;5093;634;799;0,49;13,16;37,89;0;0;New Zealand;Pacific Region;"New Zealand Medical Association";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
62;19700175092;"International Journal of Nephrology and Renovascular Disease";journal;"11787058";0,287;Q3;39;36;62;1177;74;61;1,40;32,69;29,41;1;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Nephrology (Q3)";"Medicine"
63;19700182025;"Stem Cells and Cloning: Advances and Applications";journal;"11786957";0,282;Q3;27;3;25;214;20;23;1,00;71,33;30,77;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;23027;"New Zealand Journal of Forestry";journal;"22531815, 11747986";0,278;Q3;16;39;116;257;20;76;0,20;6,59;15,00;0;0;New Zealand;Pacific Region;"New Zealand Institute of Forestry";"1979-1981, 1989, 1999-2014";"Forestry (Q3)";"Agricultural and Biological Sciences"
65;19700175079;"Virus Adaptation and Treatment";journal;"11791624";0,273;Q3;12;2;33;200;26;33;0,50;100,00;25,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2018";"Infectious Diseases (Q3); Immunology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
66;14821;"Social Behavior and Personality";journal;"11796391, 03012212";0,262;Q3;75;164;430;4740;294;428;0,57;28,90;48,28;10;0;New Zealand;Pacific Region;"Society for Personal Research";"1992, 1996-2023";"Social Psychology (Q3)";"Psychology"
67;19700174902;"Clinical, Cosmetic and Investigational Dermatology";journal;"11787015";0,260;Q3;54;37;39;1346;45;38;1,06;36,38;40,91;1;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dermatology (Q3)";"Medicine"
68;19700175787;"Psychology Research and Behavior Management";journal;"11791578";0,253;Q3;48;16;46;917;42;44;0,97;57,31;54,17;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2012, 2017-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
69;19700175077;"Local and Regional Anesthesia";journal;"11787112";0,235;Q3;26;8;42;196;26;42;0,67;24,50;24,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
70;19700175785;"Open Access Journal of Clinical Trials";journal;"11791519";0,233;Q2;15;14;46;466;24;44;0,21;33,29;25,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;21100201525;"International Journal of Wine Research (discontinued)";journal;"11791403";0,227;Q3;19;4;24;238;21;19;0,58;59,50;37,50;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd";"2009-2020";"Food Science (Q3)";"Agricultural and Biological Sciences"
72;19700175087;"Open Access Rheumatology: Research and Reviews";journal;"1179156X";0,225;Q3;23;9;28;544;13;27;0,48;60,44;29,03;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Rheumatology (Q3)";"Medicine"
73;19900193510;"Genetics and Epigenetics";journal;"1179237X";0,223;Q4;12;2;5;97;2;4;0,00;48,50;80,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2010, 2012-2017";"Biochemistry (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
74;21100229104;"Asia-Pacific Journal of Cooperative Education";journal;"11752882";0,216;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Asia-Pacific Journal of Cooperative Education";"2012-2017";"Education (Q3)";"Social Sciences"
75;22106;"Notornis";journal;"00294470";0,209;Q4;25;53;105;1397;37;101;0,40;26,36;34,91;0;0;New Zealand;Pacific Region;"Ornithological Society of New Zealand";"1982-1985, 1987, 1994-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
76;21100220392;"Pacific Journalism Review";journal;"23242035, 10239499";0,209;Q3;17;33;92;1074;44;80;0,69;32,55;45,45;2;0;New Zealand;Pacific Region;"Pacific Media Centre, Auckland University of Technology";"2005-2022";"Communication (Q3)";"Social Sciences"
77;29538;"Journal of Hydrology: New Zealand";journal;"00221708";0,206;Q3;23;0;36;0;17;33;0,52;0,00;0,00;0;0;New Zealand;Pacific Region;"New Zealand Hydrological Society";"1968-1969, 1971, 1973-1991, 1993-2012, 2014-2015, 2017-2022";"Water Science and Technology (Q3)";"Environmental Science"
78;5600153163;"New Zealand Sociology";journal;"0112921X";0,197;Q3;13;42;112;2089;44;95;0,33;49,74;40,82;0;0;New Zealand;Pacific Region;"New Zealand Sociology";"2010-2020";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
79;29255;"Nursing praxis in New Zealand inc";journal;"01127438";0,193;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Nursing Praxis in New Zealand";"1990-2000, 2002, 2005-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
80;19700183300;"Lung Cancer: Targets and Therapy";journal;"11792728";0,191;Q3;27;9;19;595;17;18;0,73;66,11;40,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q3)";"Medicine"
81;26278;"New Zealand Dental Journal";journal;"00288047";0,190;Q3;23;23;82;357;24;60;0,25;15,52;51,52;0;0;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
82;19700175126;"Medical Devices: Evidence and Research";journal;"11791470";0,189;Q3;43;27;46;829;44;46;0,84;30,70;32,14;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Medicine (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
83;19700182448;"Open Access Emergency Medicine";journal;"11791500";0,187;Q3;23;12;35;356;16;34;0,41;29,67;35,85;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
84;19700174896;"Translational Oncogenomics";journal;"11772727";0,187;Q3;11;0;2;0;1;2;1,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006, 2008, 2010, 2012, 2014-2017";"Oncology (Q3); Cancer Research (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;15233;"Australasian Journal of Disaster and Trauma Studies";journal;"11744707";0,183;Q4;22;6;36;193;24;33;0,80;32,17;33,33;0;0;New Zealand;Pacific Region;"Massey University";"1997, 2004-2008, 2010-2022";"Applied Psychology (Q4)";"Psychology"
86;20000195083;"Clinical, Cosmetic and Investigational Dentistry";journal;"11791357";0,177;Q3;30;10;31;538;20;31;0,61;53,80;43,33;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
