Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
488;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,103;Q4;12;3;17;66;1;16;0,00;22,00;42,86;0;1;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Law (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
487;21100824926;"Indian Journal of Forensic Medicine and Pathology";journal;"09743383, 09743391";0,103;Q4;4;36;190;615;13;190;0,06;17,08;30,43;0;13;India;Asiatic Region;"Red Flower Publication Pvt. Ltd";"2016-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
486;14670;"Indian Journal of Medical Research, Supplement";journal;"03679012";0,103;Q4;24;0;20;0;0;9;0,00;0,00;0,00;0;0;India;Asiatic Region;"Indian Council of Medical Research";"2004-2005, 2012-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
485;21101058426;"International Journal of Anatomy and Research";journal;"23214287, 23218967";0,103;Q4;3;52;386;1109;48;385;0,13;21,33;50,43;0;6;India;Asiatic Region;"IMED Research Publications";"2019-2023";"Anatomy (Q4); Cell Biology (Q4); Embryology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
484;21101096350;"International Journal of Environmental Sciences(IND)";journal;"22297359";0,104;Q4;1;5;7;163;1;7;0,14;32,60;54,55;0;4;India;Asiatic Region;"Academic Science Publications and Distributions";"2020, 2022-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Environmental Science (miscellaneous) (Q4); Geology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
483;110113;"Indian Journal of Practical Pediatrics";journal;"09729607";0,105;Q4;4;17;159;256;12;144;0,12;15,06;40,00;0;6;India;Asiatic Region;"The Indian Academy of Pediatrics";"2003-2013, 2015-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
482;15967;"JMS - Journal of Medical Society";journal;"09724958, 2321662X";0,105;Q4;8;26;106;503;11;88;0,06;19,35;31,94;0;14;India;Asiatic Region;"Regional Institute of Medical Sciences";"2003-2012, 2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
481;19700188437;"Open Access Journal of Medicinal and Aromatic Plants";journal;"09747877";0,105;Q4;8;0;6;0;1;6;0,00;0,00;0,00;0;0;India;Asiatic Region;"Medicinal and Aromatic Plants Association of India";"2010-2019";"Complementary and Alternative Medicine (Q4); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
480;21000195013;"Otorhinolaryngology Clinics";journal;"0975444X, 09756957";0,105;Q4;7;33;81;471;7;71;0,05;14,27;41,18;0;9;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Otorhinolaryngology (Q4)";"Medicine"
479;19900191618;"Pravara Medical Review";journal;"09760164, 09750533";0,105;Q4;6;38;82;683;11;82;0,11;17,97;46,53;0;18;India;Asiatic Region;"Deemed University";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
478;21101050380;"Turkish Journal of Plastic Surgery";journal;"25288644";0,105;Q4;4;0;9;0;1;7;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2019";"Surgery (Q4)";"Medicine"
477;17115;"Journal of the Textile Association";journal;"03684636";0,106;Q4;12;1;52;71;5;42;0,00;71,00;0,00;0;1;India;Asiatic Region;"Textile Association (India)";"1999-2023";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
476;22404;"JK Practitioner";journal;"09718834";0,107;Q4;12;72;64;1860;5;63;0,06;25,83;34,31;0;48;India;Asiatic Region;"JK Practitioner";"1997-2008, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
475;19900193213;"IUP Journal of English Studies";journal;"09733728";0,108;Q3;5;49;124;1081;16;118;0,05;22,06;55,38;0;13;India;Asiatic Region;"IUP Publications";"2009-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
474;19206;"Journal of Bamboo and Rattan";journal;"15691586, 15691594";0,108;Q4;17;16;22;526;5;22;0,14;32,88;29,41;0;5;India;Asiatic Region;"Kerala Forestry Research Institute";"2002-2007, 2009-2022";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
473;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,109;Q4;26;0;60;0;12;60;0,20;0,00;0,00;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
472;21101089961;"International Journal on Recent and Innovation Trends in Computing and Communication (discontinued)";journal;"23218169";0,109;Q4;10;210;37;6057;21;37;0,57;28,84;39,67;0;57;India;Asiatic Region;"Auricle Global Society of Education and Research";"2019, 2021-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Human-Computer Interaction (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering"
471;21100394018;"Journal of Algebra and Applied Mathematics";journal;"23197234";0,109;Q4;7;9;28;93;5;28;0,26;10,33;33,33;0;1;India;Asiatic Region;"SAS International Publications";"2012-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
470;21100218073;"Journal of Datta Meghe Institute of Medical Sciences University";journal;"09743901, 22501231";0,109;Q4;15;266;463;4781;43;430;0,07;17,97;46,36;0;132;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
469;21101045276;"National Journal of Community Medicine";journal;"09763325, 22296816";0,109;Q4;4;169;216;3803;24;207;0,11;22,50;43,87;0;98;India;Asiatic Region;"MedSci Publications";"2019-2023";"Epidemiology (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
468;28120;"Perinatology";journal;"09722408";0,109;Q4;5;37;101;757;9;87;0,08;20,46;55,00;0;18;India;Asiatic Region;"Himalaya Wellness Company";"2001-2009, 2011-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
467;21101099585;"Calcutta Statistical Association Bulletin";journal;"00080683, 24566462";0,110;Q4;11;9;29;181;8;29;0,29;20,11;7,69;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2003, 2005-2006, 2008, 2011-2012, 2020-2023";"Statistics and Probability (Q4)";"Mathematics"
466;9100153105;"Current Topics in Pharmacology";journal;"09724559";0,110;Q4;8;8;41;329;14;40;0,41;41,13;47,22;0;5;India;Asiatic Region;"Research Trends";"2006-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
465;21101050125;"International Journal of Pharmaceutical Sciences and Nanotechnology";journal;"09743278";0,110;Q4;6;58;155;2256;50;155;0,31;38,90;38,51;0;19;India;Asiatic Region;"Pharma Book Syndicate";"2019-2023";"Clinical Biochemistry (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Pharmacy (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
464;70192;"Journal of Rural Development";journal;"09703357";0,110;Q4;9;34;90;1077;12;90;0,12;31,68;48,33;0;21;India;Asiatic Region;"National Institute of Rural Development";"1982-1994, 2000-2023";"Development (Q4)";"Social Sciences"
463;19700188346;"International Journal of Infertility and Fetal Medicine";journal;"22293817, 22293833";0,111;Q4;8;28;56;570;4;49;0,08;20,36;60,00;0;11;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2010-2023";"Reproductive Medicine (Q4)";"Medicine"
462;21100198701;"Journal of South India Medicolegal Association";journal;"09746196";0,111;Q4;5;23;69;335;3;69;0,04;14,57;36,59;0;7;India;Asiatic Region;"South India Medicolegal Association";"2009-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
461;21101055963;"Endodontology";journal;"25430831, 09707212";0,112;Q4;4;56;123;1416;43;120;0,37;25,29;51,43;0;1;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Anatomy (Q4); Dentistry (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Oral Surgery (Q4)";"Dentistry; Immunology and Microbiology; Medicine"
460;14672;"Journal of the Indian Medical Association";journal;"00195847";0,112;Q4;32;219;568;2880;21;386;0,04;13,15;34,67;0;104;India;Asiatic Region;"";"1945-1948, 1950-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
459;14425;"Journal of Surface Science and Technology";journal;"09769420, 09701893";0,113;Q4;19;0;49;0;13;49;0,28;0,00;0,00;0;0;India;Asiatic Region;"Informatics Publishing Limited &amp; Indian Society for Surface Science and Technology";"1996-2012, 2014-2021";"Electrochemistry (Q4); Materials Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
458;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,113;Q3;23;15;60;505;14;60;0,29;33,67;56,41;0;5;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q3); Anthropology (Q4); Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
457;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,113;Q4;7;21;68;574;5;67;0,07;27,33;41,18;0;10;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
456;21100984216;"Sahel Medical Journal";journal;"11188561, 23216689";0,114;Q4;4;18;117;417;35;116;0,26;23,17;28,79;0;11;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
455;18755;"Water and Energy International";journal;"0972057X";0,114;Q4;10;0;19;0;4;18;0,00;0,00;0,00;0;0;India;Asiatic Region;"Central Board of Irrigation and Power";"1995-2019";"Renewable Energy, Sustainability and the Environment (Q4); Water Science and Technology (Q4)";"Energy; Environmental Science"
454;29590;"Journal of Spacecraft Technology";journal;"09711600";0,115;Q4;6;6;23;58;2;18;0,12;9,67;31,25;0;0;India;Asiatic Region;"ISRO Satellite Centre";"1994-2022";"Aerospace Engineering (Q4)";"Engineering"
453;19400157219;"Journal of Veterinary Parasitology";journal;"09711031";0,115;Q4;13;21;64;488;11;64;0,18;23,24;40,43;0;2;India;Asiatic Region;"Indian Association for the Advancement of Veterinary Parasitology";"2007-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
452;21101067520;"International Journal of Electrical and Electronics Research";journal;"2347470X";0,116;Q4;10;209;30;4741;84;30;3,00;22,68;28,42;0;68;India;Asiatic Region;"Forex Publication";"2019-2023";"Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
451;100147336;"Journal, Indian Academy of Clinical Medicine";journal;"09723560";0,116;Q4;16;32;122;531;8;111;0,06;16,59;24,36;0;18;India;Asiatic Region;"Indian Academy of Clinical Medicine";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
450;16303;"Journal of Structural Engineering (Madras)";journal;"09700137";0,116;Q4;14;17;28;521;9;28;0,27;30,65;13,33;0;2;India;Asiatic Region;"Structural Engineering Research Centre";"1988-1990, 1996-2022";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
449;21100202726;"Trends in Carbohydrate Research";journal;"09750304";0,116;Q4;9;19;70;655;13;70;0,19;34,47;42,11;0;6;India;Asiatic Region;"Association of Carbohydrate Chemists and Technologists";"2009-2023";"Organic Chemistry (Q4)";"Chemistry"
448;21000195015;"World Journal of Laparoscopic Surgery";journal;"09751955, 09745092";0,116;Q4;5;63;127;1063;14;116;0,10;16,87;27,60;0;13;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Surgery (Q4)";"Medicine"
447;19200156940;"Asian Journal of Management Cases";journal;"09728201, 09730621";0,117;Q4;8;32;62;387;8;55;0,13;12,09;40,91;0;9;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
446;21101060899;"Bali Journal of Anesthesiology";journal;"25492276";0,118;Q4;5;51;199;826;37;160;0,20;16,20;42,97;0;18;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
445;15300;"JK Science";journal;"09721177";0,118;Q4;18;64;138;1033;17;127;0,10;16,14;50,00;0;28;India;Asiatic Region;"JK Science";"2001-2023";"Internal Medicine (Q4)";"Medicine"
444;21101071060;"Journal of Integrative Nursing";journal;"26669854, 26634481";0,118;Q4;3;38;70;1235;17;68;0,24;32,50;53,91;0;18;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2020-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
443;21101044782;"Medical Journal of Dr. D.Y. Patil Vidyapeeth";journal;"25898302, 25898310";0,119;Q4;12;308;498;5038;96;347;0,22;16,36;40,31;0;167;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
442;7200153193;"Current Trends in Immunology";journal;"09724567";0,120;Q4;9;12;39;650;8;39;0,19;54,17;66,67;0;6;India;Asiatic Region;"Research Trends";"2006-2009, 2011-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
441;22375;"Indian Drugs";journal;"0019462X";0,120;Q4;32;132;371;3506;64;335;0,19;26,56;42,98;0;21;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1989-2023";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
440;21100209502;"Journal of Pharmacology and Pharmacotherapeutics";journal;"0976500X, 09765018";0,120;Q4;42;49;95;1717;19;84;0,15;35,04;41,73;0;19;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2010-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
439;21100211359;"Purushartha";journal;"0975024X";0,120;Q3;5;21;53;1056;12;53;0,25;50,29;36,96;0;7;India;Asiatic Region;"School of Management Sciences";"2011-2013, 2015-2022";"Philosophy (Q3); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
438;21100930075;"Journal of Horticultural Sciences";journal;"0973354X, 25824899";0,121;Q4;4;66;97;1634;23;91;0,12;24,76;30,84;0;13;India;Asiatic Region;"Society for Promotion of Horticulture";"2019-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
437;21101044831;"Annals of Movement Disorders";journal;"25903454, 25903446";0,122;Q4;6;31;89;903;26;73;0,25;29,13;34,94;0;8;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Neuroscience"
436;14967;"Asian Biotechnology and Development Review";journal;"09727566";0,122;Q4;11;13;28;279;7;23;0,29;21,46;55,56;0;5;India;Asiatic Region;"RIS";"2003-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
435;15356;"Journal International Medical Sciences Academy (discontinued)";journal;"0971071X";0,122;Q4;11;29;143;537;4;139;0,04;18,52;31,58;0;12;India;Asiatic Region;"International Medical Sciences Academy";"1990-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
434;16386;"Online Journal of Health and Allied Sciences";journal;"09725997";0,122;Q4;17;49;144;1247;26;144;0,15;25,45;49,53;0;31;India;Asiatic Region;"Light House Polyclinic";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
433;19700173204;"Potato Journal";journal;"09708235, 09735909";0,122;Q4;15;22;61;534;20;61;0,15;24,27;23,38;0;8;India;Asiatic Region;"The Indian Potato Association";"2009-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
432;13000154717;"Current Topics in Toxicology";journal;"09728228";0,123;Q4;8;23;53;695;11;53;0,16;30,22;42,68;0;16;India;Asiatic Region;"Research Trends";"2007-2009, 2011-2022";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
431;21101041703;"Indian Journal of Entomology";journal;"03678288, 09748172";0,123;Q4;7;230;546;5534;144;542;0,22;24,06;30,36;0;59;India;Asiatic Region;"The Entomological Society of India";"2019-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
430;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,123;Q4;22;256;851;8622;206;851;0,23;33,68;31,96;0;106;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
429;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,124;Q4;56;39;159;1154;34;147;0,26;29,59;40,34;0;13;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
428;21101041557;"International Journal of Emerging Technology and Advanced Engineering (discontinued)";journal;"22502459";0,124;Q4;10;233;573;6007;138;573;0,45;25,78;29,64;0;70;India;Asiatic Region;"IJETAE Publication House";"2019-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering"
427;21101048341;"National Journal of Clinical Anatomy";journal;"23212780, 22774025";0,124;Q4;4;46;127;1011;32;117;0,28;21,98;60,00;0;4;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Anatomy (Q4); Histology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
426;21100920050;"Water and Energy International";journal;"09744711, 09744207";0,124;Q4;7;122;276;1548;30;192;0,10;12,69;18,71;0;58;India;Asiatic Region;"Central Board of Irrigation and Power";"2010, 2013-2015, 2018-2023";"Renewable Energy, Sustainability and the Environment (Q4); Water Science and Technology (Q4)";"Energy; Environmental Science"
425;4400151734;"Trends in Biomaterials and Artificial Organs";journal;"09711198";0,125;Q4;39;43;138;1384;41;135;0,31;32,19;45,35;0;14;India;Asiatic Region;"Society for Biomaterials and Artificial Organs - India";"2001, 2005-2022";"Biotechnology (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
424;19600157921;"African Journal of Paediatric Surgery";journal;"09745998, 01896725";0,126;Q4;22;62;95;1179;38;95;0,39;19,02;33,85;0;9;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
423;22688;"Indian Journal of Environmental Protection";journal;"02537141";0,126;Q4;22;209;476;5968;90;476;0,12;28,56;37,67;0;164;India;Asiatic Region;"Kalpana Corporation";"1981-1990, 2000-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
422;21101061459;"International Journal on Consumer Law and Practice";journal;"23472731";0,126;Q4;2;9;22;314;8;22;0,40;34,89;45,45;0;4;India;Asiatic Region;"National Law School of India University";"2019-2022";"Law (Q4)";"Social Sciences"
421;19900194914;"Journal of Punjab Academy of Forensic Medicine and Toxicology";journal;"0974083X, 09725687";0,126;Q4;8;70;246;1113;13;236;0,04;15,90;37,16;0;22;India;Asiatic Region;"Punjab Academy of Forensic Medicine and Toxicology";"2011-2022";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
420;21100981341;"Journal of Applied Hematology";journal;"24546976, 16585127";0,127;Q4;4;55;128;1151;33;113;0,18;20,93;44,67;0;19;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Hematology (Q4)";"Medicine"
419;22422;"Journal of Communicable Diseases";journal;"00195138";0,127;Q4;29;111;171;2674;48;169;0,26;24,09;46,85;0;83;India;Asiatic Region;"Indian Society for Malaria and Communicable Diseases";"1973-1977, 1979-2023";"Infectious Diseases (Q4)";"Medicine"
418;21100427196;"Journal of Orofacial Sciences";journal;"09758844, 23204737";0,128;Q4;8;24;67;600;31;64;0,38;25,00;48,78;0;7;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
417;21100228743;"Journal of the Bombay Natural History Society";journal;"00066982";0,128;Q4;8;62;161;1167;36;119;0,22;18,82;15,15;0;12;India;Asiatic Region;"Bombay Natural History Society";"1981, 1984, 1990-1993, 2011-2021";"Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
416;21101044883;"Agricultural Research Journal";journal;"2395146X, 23951435";0,129;Q4;7;161;427;4017;98;372;0,15;24,95;38,73;0;38;India;Asiatic Region;"Punjab Agricultural University";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Agronomy and Crop Science (Q4); Food Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
415;36303;"Annals of Arid Zone";journal;"05701791";0,131;Q4;21;0;1;0;0;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"Arid Zone Research Association of India";"1976, 1978-1983, 1996-2014, 2016-2018, 2020";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
414;21100896203;"Finance India";journal;"09703772";0,131;Q4;5;88;194;3156;39;187;0,20;35,86;48,09;0;25;India;Asiatic Region;"Indian Institute of Finance";"2018-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
