Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
30;5000154002;"Gayana";journal;"0717652X, 07176538";0,273;Q3;20;28;79;893;55;78;0,70;31,89;36,92;0;0;Chile;Latin America;"Universidad de Concepcion";"2006-2022";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
31;5100155019;"Estudios Pedagogicos";journal;"0716050X";0,139;Q4;29;27;34;854;6;34;0,18;31,63;44,44;0;0;Chile;Latin America;"Universidad Austral de Chile";"1997-2002, 2006-2023";"Education (Q4)";"Social Sciences"
32;6100153026;"Revista Chilena de Literatura";journal;"00487651, 07182295";0,101;Q3;11;26;27;791;1;27;0,04;30,42;36,00;0;0;Chile;Latin America;"Universidad de Chile";"2007-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
33;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,116;Q4;18;36;110;743;16;91;0,11;20,64;39,58;0;0;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
34;15162;"Eure";journal;"07176236, 02507161";0,203;Q3;37;20;62;742;22;62;0,26;37,10;25,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q3)";"Social Sciences"
35;8100153107;"Magallania";journal;"07180209, 07182244";0,232;Q2;21;25;21;730;10;21;0,48;29,20;50,00;0;0;Chile;Latin America;"Universidad de Magallanes";"2007-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
36;12100154831;"Universum";journal;"0716498X, 07182376";;-;15;30;0;725;0;0;0,00;24,17;23,68;0;0;Chile;Latin America;"Universidad de Talca";"2008-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
37;15600154702;"Alpha";journal;"07182201, 07164254";;-;11;32;0;671;0;0;0,00;20,97;35,71;0;0;Chile;Latin America;"Universidad de los Lagos";"2008-2022";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
38;11600154153;"Ingeniare";journal;"07183291, 07183305";;-;15;41;0;664;0;0;0,00;16,20;7,14;0;0;Chile;Latin America;"Universidad de Tarapaca";"2008-2023";"Engineering (miscellaneous)";"Engineering"
39;13000154718;"Revista Signos";journal;"00350451, 07180934";0,140;Q1;19;22;29;630;11;26;0,38;28,64;53,57;1;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
40;5000155404;"Revista Chilena de Radiologia";journal;"0717201X, 07179308";0,128;Q4;7;39;70;626;7;59;0,10;16,05;35,38;0;0;Chile;Latin America;"Sociedad Chilena de Radiologia";"2002, 2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
41;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,171;Q4;20;24;54;616;9;54;0,21;25,67;37,29;0;0;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
42;66304;"Revista de Geografia Norte Grande";journal;"07183402, 03798682";0,119;Q4;25;19;39;613;6;38;0,13;32,26;37,14;0;0;Chile;Latin America;"Revista de Geografia Norte Grande";"1981, 1983, 2004-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
43;11600153421;"Journal of Technology Management and Innovation";journal;"07182724";;-;35;25;0;605;0;0;0,00;24,20;25,00;0;0;Chile;Latin America;"Journal of Technology Management &amp; Innovation Group";"2008-2023";"Management of Technology and Innovation";"Business, Management and Accounting"
44;12000154552;"Idesia";journal;"00734675, 07183429";;-;16;34;0;601;0;0;0,00;17,68;31,87;0;0;Chile;Latin America;"Universidad de Tarapaca";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science";"Agricultural and Biological Sciences"
45;12700154743;"Psykhe";journal;"07182228, 07170297";0,154;Q3;23;16;23;591;6;23;0,26;36,94;61,90;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
46;17800156757;"Revista de la Ciencia del Suelo y Nutricion Vegetal";journal;"07182791, 0717635X";;-;16;12;0;547;0;0;0,00;45,58;43,24;0;0;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2008-2010";"Agronomy and Crop Science; Horticulture; Plant Science; Soil Science";"Agricultural and Biological Sciences"
47;27739;"Atenea";journal;"07161840, 07180462";0,101;Q4;9;27;25;523;1;25;0,04;19,37;45,16;0;0;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
48;16200154729;"Colloquia Germanica";journal;"00101338";0,100;Q3;4;17;45;500;0;44;0,00;29,41;66,67;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
49;20707;"Estudios de Economia";journal;"07185286, 03042758";;-;16;11;0;491;0;0;0,00;44,64;26,09;0;0;Chile;Latin America;"Universidad de Chile";"1977-1979, 1989, 2008-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
50;5000160302;"Revista de Derecho";journal;"07180950, 07169132";0,100;Q4;11;20;47;487;5;38;0,11;24,35;26,67;0;0;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Law (Q4)";"Social Sciences"
51;5800156831;"RLA";journal;"0033698X";;-;17;12;0;462;0;0;0,00;38,50;47,62;0;0;Chile;Latin America;"Universidad de Concepcion";"2008-2023";"Education; Linguistics and Language";"Social Sciences"
52;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";0,312;Q2;35;23;47;425;14;47;0,30;18,48;19,23;0;0;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Chemical Engineering (miscellaneous) (Q2); Forestry (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
53;9500153942;"Parasitologia Latinoamericana";journal;"07177704, 07177712";0,237;Q3;20;17;101;402;40;101;0,32;23,65;47,83;0;0;Chile;Latin America;"Universidad de Chile";"2002-2008";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
54;5800207800;"Literatura y Linguistica";journal;"07165811";;-;11;25;0;401;0;0;0,00;16,04;38,89;0;0;Chile;Latin America;"Universidad Catolica Silva Henriquez";"2008-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
55;10600153355;"Acta Bioethica";journal;"1726569X, 07175906";0,120;Q4;11;27;32;396;2;26;0,06;14,67;66,67;0;0;Chile;Latin America;"Universidad de Chile - Centro Interdisciplinario de Estudios en Bioetica";"2007-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
56;4700152719;"Ciencia y Enfermeria";journal;"07172079, 07179553";0,170;Q3;18;20;32;390;6;28;0,19;19,50;84,31;0;0;Chile;Latin America;"Universidad de Concepcion, Facultad de Medicina. Departamento de Enfermeria";"2002, 2006-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
57;5800207821;"Estudios Filologicos";journal;"00711713, 07176171";0,101;Q2;10;15;15;357;2;15;0,13;23,80;27,78;0;0;Chile;Latin America;"Universidad Austral de Chile";"2007-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
58;5000157008;"Cuadernos de Economia - Latin American Journal of Economics";journal;"07176821, 07160046";;-;15;11;36;351;10;36;0,32;31,91;30,43;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1978, 1985, 1991, 2003-2010";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
59;19700183093;"Revista Austral de Ciencias Sociales";journal;"07173202, 07181795";;-;10;17;0;324;0;0;0,00;19,06;35,29;0;0;Chile;Latin America;"Facultad de Filosofia y Humanidades, Intituto de Ciencias Sociales, Universidad Austral de Chile";"2008-2010, 2012-2023";"Social Sciences (miscellaneous)";"Social Sciences"
60;14300154708;"Revista Chilena de Anestesia";journal;"07164076";;-;5;79;0;303;0;0;0,00;3,84;41,18;0;0;Chile;Latin America;"Sociedad de Anestesiologia de Chile";"2008-2023";"Anesthesiology and Pain Medicine";"Medicine"
61;21100220436;"Revista Ingenieria de Construccion";journal;"07162952, 07185073";0,112;Q3;17;18;18;300;2;18;0,11;16,67;25,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Departamento de Ingenieria y Gestion de la Construccion";"2007-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
62;11900154360;"Revista INVI";journal;"07181299, 07188358";;-;19;20;0;253;0;0;0,00;12,65;58,62;0;0;Chile;Latin America;"Instituto de la Vivienda";"2008-2023";"Architecture; Urban Studies";"Engineering; Social Sciences"
63;10600153351;"Acta Literaria";journal;"07176848, 07160909";0,102;Q2;6;15;9;242;0;9;0,00;16,13;73,33;0;0;Chile;Latin America;"Universidad de Concepcion";"2007-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
64;17600155205;"Revista de la Construccion";journal;"07177925";;-;17;11;0;202;0;0;0,00;18,36;28,57;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Escuela de Construccion Civil";"2008-2023";"Building and Construction; Civil and Structural Engineering";"Engineering"
65;5000153301;"Proyecciones";journal;"07176279, 07160917";0,116;Q4;17;14;38;184;3;38;0,08;13,14;10,53;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2000-2002, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
66;21100793178;"Psicoperspectivas";journal;"07186924";0,101;Q4;21;7;15;165;0;14;0,00;23,57;88,89;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2006-2023";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
67;19300157031;"Economia Chilena";journal;"07173830";;-;7;7;0;136;0;0;0,00;19,43;15,38;0;0;Chile;Latin America;"Banco Central Chile";"2008-2019";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
68;17700155703;"Revista 180";journal;"07182309";0,100;Q4;7;28;76;115;0;71;0,00;4,11;28,57;0;0;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
69;14500154747;"Revista Musical Chilena";journal;"07176252, 07162790";0,104;Q3;7;13;38;104;0;5;0,00;8,00;25,00;0;0;Chile;Latin America;"Universidad de Chile";"2007-2023";"Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
70;5800173395;"ARQ";journal;"07160852, 07176996";0,100;Q3;8;26;40;84;0;38;0,00;3,23;25,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Conservation (Q4)";"Arts and Humanities; Engineering"
71;68395;"Celulosa Y Papel";trade journal;"07162308";0,100;Q4;2;21;90;74;1;74;0,02;3,52;29,17;0;0;Chile;Latin America;"ATCP Asociacion Tecnica de la Celulosa y el Papel";"1999-2019";"Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
72;17660;"Archivos de Medicina Veterinaria";journal;"0301732X, 07176201";0,186;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad Austral de Chile";"1996-2016";"Veterinary (miscellaneous) (Q4)";"Veterinary"
73;21100222547;"Latin American Journal of Economics";journal;"07190425, 07190433";0,135;Q3;11;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2016";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
74;15786;"Revista Chilena de Pediatria";journal;"07176228, 03704106";0,130;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"1945-1967, 1970-2021";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
75;12569;"Revista Geografica de Chile Terra Australis";journal;"07199562, 03788482";0,102;Q4;2;0;14;0;0;13;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad Bernardo O'Higgins - Instituto Geográfico Militar";"1983-1984, 1986-1987, 1989-1990, 2003, 2007, 2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
