Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;17800156701;"Engineering Letters";journal;"1816093X, 18160948";0,252;Q2;24;28;123;572;89;112;0,88;20,43;19,05;0;0;Hong Kong;Asiatic Region;"International Association of Engineers";"2009-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
12;16800154715;"IAENG International Journal of Applied Mathematics";journal;"19929978, 19929986";0,272;Q4;23;30;118;766;77;118;0,84;25,53;32,20;0;0;Hong Kong;Asiatic Region;"International Association of Engineers";"2009-2023";"Applied Mathematics (Q4)";"Mathematics"
13;21100216905;"APSIPA ASC 2011 - Asia-Pacific Signal and Information Processing Association Annual Summit and Conference 2011";conference and proceedings;"-";0,120;-;11;0;234;0;60;231;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Information Systems; Signal Processing";"Computer Science"
14;21100448905;"Translational Lung Cancer Research";journal;"22264477, 22186751";0,239;Q3;62;65;123;2030;56;81;0,46;31,23;29,92;4;0;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Oncology (Q3)";"Medicine"
15;29792;"Hong Kong Journal of Emergency Medicine";journal;"23095407, 10249079";0,166;Q3;15;64;204;1006;55;192;0,28;15,72;27,27;7;0;Hong Kong;Asiatic Region;"John Wiley and Sons Inc.";"2004-2023";"Emergency Medicine (Q3)";"Medicine"
16;21100287116;"East Asian Journal on Applied Mathematics";journal;"20797362, 20797370";0,409;Q3;22;24;67;510;47;66;0,43;21,25;46,51;0;0;Hong Kong;Asiatic Region;"Global Science Press";"2011-2023";"Applied Mathematics (Q3)";"Mathematics"
17;21100314711;"Translational Andrology and Urology";journal;"22234691, 22234683";0,148;Q3;49;68;92;2689;38;66;0,41;39,54;21,26;4;0;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
18;19700172601;"Asia-Pacific Forum on Science Learning and Teaching";journal;"16094913";0,172;Q4;19;24;83;940;23;80;0,19;39,17;54,55;0;0;Hong Kong;Asiatic Region;"Hong Kong Institute of Education";"2009-2019, 2021";"Education (Q4)";"Social Sciences"
19;21100448930;"Chinese Clinical Oncology";journal;"23043873, 23043865";0,175;Q3;36;47;67;1750;23;54;0,34;37,23;29,79;0;0;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Medicine (miscellaneous) (Q3); Oncology (Q4)";"Medicine"
20;15027;"Hong Kong Journal of Paediatrics";journal;"10139923";0,124;Q4;11;47;123;555;17;95;0,11;11,81;39,36;0;0;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
21;21100217210;"14th Asian Regional Conference on Soil Mechanics and Geotechnical Engineering";conference and proceedings;"-";0,106;-;6;0;423;0;15;422;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Geotechnical Engineering and Engineering Geology; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
22;21100228560;"Circuit Bending, Breaking and Mending - Proceedings of the 16th International Conference on Computer-Aided Architectural Design Research in Asia, CAADRIA 2011";conference and proceedings;"-";0,114;-;6;0;75;0;11;72;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Building and Construction; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering"
23;21100289401;"Proceedings of the 17th International Conference of Hong Kong Society for Transportation Studies, HKSTS 2012: Transportation and Logistics Management";conference and proceedings;"-";0,118;-;3;0;87;0;8;86;0,09;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Transportation";"Social Sciences"
24;21100388657;"Proceedings of the 16th International Symposium on Advancement of Construction Management and Real Estate, CRIOCM 2011";conference and proceedings;"-";0,105;-;3;0;118;0;7;118;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Architecture; Building and Construction; Business and International Management; Strategy and Management; Urban Studies";"Business, Management and Accounting; Engineering; Social Sciences"
25;29753;"Transactions Hong Kong Institution of Engineers";journal;"1023697X";0,106;Q4;18;29;81;633;7;76;0,11;21,83;31,48;0;0;Hong Kong;Asiatic Region;"Hong Kong Institution of Engineers";"1994-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
26;21100284956;"8th Asian-Australasian Conference on Composite Materials 2012, ACCM 2012 - Composites: Enabling Tomorrow's Industry Today";conference and proceedings;"-";0,101;-;3;0;264;0;6;261;0,02;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Ceramics and Composites";"Materials Science"
27;144770;"Hong Kong Journal of Dermatology and Venereology";journal;"18147453";0,103;Q4;6;30;90;338;6;73;0,07;11,27;33,33;0;0;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2022";"Dermatology (Q4)";"Medicine"
28;13975;"Hong Kong Practitioner";journal;"10273948";0,113;Q4;10;21;72;322;6;51;0,00;15,33;35,48;0;0;Hong Kong;Asiatic Region;"Hong Kong College of Family Physicians";"1997-2021";"Family Practice (Q4)";"Medicine"
29;21100319401;"Fiber Society Spring 2011 Conference";conference and proceedings;"-";0,100;-;2;0;163;0;5;162;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Materials Science (miscellaneous)";"Materials Science"
30;21100285486;"Proceedings of the 18th International Conference of Hong Kong Society for Transportation Studies, HKSTS 2013 - Travel Behaviour and Society";conference and proceedings;"-";0,103;-;3;0;74;0;4;73;0,05;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Transportation";"Social Sciences"
31;21100382628;"TEIN 2011 - 2011 2nd ETP/IITA Conference on Telecommunication and Information";conference and proceedings;"-";0,118;-;2;0;185;0;4;182;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Communication; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
32;17114;"Textile Asia";trade journal;"00493554";0,111;Q3;14;57;223;250;4;223;0,02;4,39;26,09;0;0;Hong Kong;Asiatic Region;"Business Press Ltd.";"1988-2016";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
33;21100328234;"Proceedings of the International Conference on Value Engineering and Management: Innovation in the Value Methodology, ICVEM 2012";conference and proceedings;"-";0,116;-;3;0;25;0;3;23;0,12;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
34;6000152879;"Arts of Asia";journal;"00044083";0,100;Q4;3;57;236;465;0;146;0,00;8,16;51,92;0;0;Hong Kong;Asiatic Region;"Arts of Asia Publications Ltd.";"2002-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
35;15289;"ATA Journal";trade journal;"10158138";0,100;Q4;3;22;148;20;0;148;0,00;0,91;18,18;0;0;Hong Kong;Asiatic Region;"Adsale Publishing Company";"1992-1993, 1997, 2000-2014";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
36;3900148603;"China Textile and Apparel";trade journal;"10215824";0,100;Q4;1;10;98;0;0;98;0,00;0,00;18,18;0;0;Hong Kong;Asiatic Region;"Adsale Publishing Company";"2005-2019";"Polymers and Plastics (Q4)";"Materials Science"
37;21100336502;"Journal of Gastroenterology and Hepatology Research";journal;"22243992, 22246509";;-;5;14;0;948;0;0;0,00;67,71;30,86;0;0;Hong Kong;Asiatic Region;"ACT Publishing Group Liminted";"2014-2017";"Gastroenterology; Hepatology";"Medicine"
