Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100224411;"Analele Banatului: Arheologie - Istorie";journal;"1221678X";0,100;Q4;5;0;53;0;6;53;0,16;0,00;0,00;0;0;Romania;Eastern Europe;"Editura MEGA";"2011-2013, 2015-2016, 2019-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
12;21100256129;"Societate si Politica";journal;"20677812, 18431348";0,100;Q4;4;12;45;360;5;45;0,08;30,00;60,00;0;1;Romania;Eastern Europe;"Universitatea de Vest Vasile Goldis din Arad";"2013-2022";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
13;21100283786;"Historia Urbana";journal;"1221650X";0,100;Q4;2;12;44;239;3;44;0,07;19,92;38,46;0;7;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2013-2022";"History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
14;21100467353;"Materiale si Cercetari Arheologice";journal;"00765147";0,379;Q1;7;16;43;540;28;43;0,53;33,75;27,27;0;1;Romania;Eastern Europe;"Editura Academiei Romane";"2015-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
15;19500157809;"Annales d'Universite 'Valahia' Targoviste, Section d'Archeologie et d'Histoire";journal;"15841855";0,107;Q3;6;6;26;113;2;23;0,00;18,83;17,65;0;0;Romania;Eastern Europe;"Valahia University Targoviste";"2009-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
16;21100274875;"Dacia";journal;"0070251X";0,101;Q4;4;0;19;0;3;19;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Vasile Parvan Institute of Archaeology";"2013, 2015";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
17;21100838844;"Eastern Journal of European Studies";journal;"20686633, 2068651X";0,160;Q2;10;19;18;831;9;18;0,50;43,74;53,66;0;12;Romania;Eastern Europe;"Universitatea Alexandru Ioan Cuza";"2017-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
18;21100875776;"Studii de Preistorie";journal;"20652534, 20652526";;-;6;8;18;297;2;18;0,25;37,13;46,15;0;4;Romania;Eastern Europe;"Romanian Association of Archaeology";"2013-2015, 2017-2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
19;21100852130;"Studii de Istoria si Teoria Arhitecturii";journal;"23446544, 24571687";0,102;Q4;2;11;12;347;0;12;0,00;31,55;41,18;0;3;Romania;Eastern Europe;"Editura Universitara Ion Mincu";"2017-2022";"Conservation (Q3); History (Q4); Safety, Risk, Reliability and Quality (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
20;21100870648;"Anastasis";journal;"2392862X, 23929472";;-;2;22;0;602;0;0;0,00;27,36;59,09;0;3;Romania;Eastern Europe;"Research Center of Medieval Art Vasile Dragut";"2018-2022";"History; Visual Arts and Performing Arts";"Arts and Humanities"
21;21100878047;"Hiperboreea";journal;"22845666";;-;2;9;0;237;0;0;0,00;26,33;66,67;0;1;Romania;Eastern Europe;"Balkan History Association";"2018-2023";"Archeology; Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
22;21100901132;"Studia Universitatis Cibiniensis, Series Historica";journal;"15843165";;-;1;11;0;222;0;0;0,00;20,18;22,22;0;3;Romania;Eastern Europe;"Lucian Blaga University of Sibiu";"2018-2022";"Archeology (arts and humanities); Cultural Studies; History; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
