Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;17492;"Neuroendocrinology Letters";journal;"0172780X";0,412;Q2;72;163;570;5447;799;551;1,58;33,42;42,82;0;0;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Neurology (Q3); Neurology (clinical) (Q3); Endocrine and Autonomic Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
12;23589;"Swedish Dental Journal";journal;"03479994";0,337;Q2;37;24;61;784;44;61;0,60;32,67;43,28;0;0;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Medicine"
13;18128;"Sociologisk Forskning";journal;"00380342";0,114;Q4;10;22;75;703;3;62;0,06;31,95;34,78;0;0;Sweden;Western Europe;"Swedish Sociological Association";"1996-2023";"Sociology and Political Science (Q4)";"Social Sciences"
14;27931;"Ymer";journal;"00440477";0,100;Q4;5;14;44;433;0;44;0,00;30,93;28,57;0;0;Sweden;Western Europe;"University of Stockholm";"1980, 1984-1986, 1988-2000, 2002-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
15;12600154782;"Hygiea Internationalis";journal;"14044013, 14038668";0,169;Q3;7;20;29;614;4;24;0,00;30,70;64,29;0;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2007-2011, 2015-2016";"Health Policy (Q3); History and Philosophy of Science (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
16;22134;"Ornis Svecica";journal;"20032633, 11026812";0,201;Q4;16;24;55;700;11;55;0,25;29,17;14,81;1;0;Sweden;Western Europe;"BirdLife Sweden";"1991-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
17;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";1,090;Q1;113;159;458;4557;1140;410;2,22;28,66;43,21;59;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
18;56074;"Human IT";journal;"14021501";0,170;Q4;10;4;24;109;8;21;0,50;27,25;75,00;0;0;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
19;20790;"Upsala Journal of Medical Sciences";journal;"20001967, 03009734";0,222;Q3;53;45;99;1216;79;97;0,85;27,02;32,80;9;0;Sweden;Western Europe;"Upsala Medical Society";"1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
20;15072;"Journal of Information Technology in Construction";journal;"18744753";0,584;Q2;58;24;118;626;175;114;1,38;26,08;32,69;0;0;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
21;25506;"Nordic Pulp and Paper Research Journal";journal;"20000669, 02832631";0,670;Q1;54;61;192;1590;180;190;0,93;26,07;33,12;0;0;Sweden;Western Europe;"Walter de Gruyter GmbH";"1988, 1990, 1996-2023";"Forestry (Q1); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
22;19700188406;"Diabetic Foot and Ankle";journal;"2000625X";;-;26;11;0;282;0;0;0,00;25,64;29,41;1;0;Sweden;Western Europe;"Co-Action Publishing";"2010-2019";"Internal Medicine; Podiatry";"Health Professions; Medicine"
23;85152;"Ethnologia Scandinavica";journal;"03489698";0,101;Q4;4;9;20;226;0;18;0,00;25,11;77,78;0;0;Sweden;Western Europe;"Swedish Science Press";"1984, 2008-2011";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
24;12134;"Journal of Official Statistics";journal;"0282423X";0,378;Q3;32;39;31;892;13;31;0,42;22,87;21,43;0;0;Sweden;Western Europe;"Statistics Sweden";"1986-1989, 1991, 2009-2023";"Statistics and Probability (Q3)";"Mathematics"
25;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";1,007;Q1;97;210;541;3690;800;217;1,21;17,57;44,39;32;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
26;17284;"Svensk Botanisk Tidskrift (discontinued)";journal;"0039646X";0,202;Q3;13;50;107;854;23;98;0,29;17,08;19,40;0;0;Sweden;Western Europe;"Svenska Botaniska Foereningen";"1982-2017";"Plant Science (Q3)";"Agricultural and Biological Sciences"
27;5800207678;"Moderna Sprak";journal;"20003560, 00268577";0,100;Q4;10;8;41;128;1;41;0,04;16,00;55,56;0;0;Sweden;Western Europe;"";"2002-2023";"Linguistics and Language (Q4)";"Social Sciences"
28;21872;"Eurosurveillance";journal;"15607917, 1025496X";1,831;Q1;131;270;850;3849;2792;767;4,09;14,26;48,90;84;0;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
29;19900192341;"European Corrosion Congress 2010 - EUROCORR 2010";conference and proceedings;"-";0,101;-;6;92;19;800;0;19;0,00;8,70;27,05;0;0;Sweden;Western Europe;"";"";"Surfaces, Coatings and Films";"Materials Science"
30;19700175232;"European Corrosion Congress 2009, EUROCORR 2009";conference and proceedings;"-";0,179;-;5;26;58;173;8;58;0,14;6,65;29,69;0;0;Sweden;Western Europe;"";"";"Colloid and Surface Chemistry; Surfaces and Interfaces";"Chemical Engineering; Physics and Astronomy"
31;17140;"Scandia";journal;"00365483";0,101;Q4;5;7;32;40;0;16;0,00;5,71;85,71;0;0;Sweden;Western Europe;"Statens Humanistiska Forskningsrad";"1976, 1980-1982, 2001, 2008-2022";"History (Q4)";"Arts and Humanities"
32;16589;"Lakartidningen";journal;"00237205, 16527518";0,144;Q3;24;1303;2851;4579;244;2368;0,09;3,51;35,31;1;0;Sweden;Western Europe;"Swedish Medical Association";"1965-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
33;27588;"Renewable Energy for Development";journal;"11018267";0,101;Q4;3;4;20;14;0;14;0,00;3,50;100,00;0;0;Sweden;Western Europe;"Stockholm Environment Institute";"2001-2010";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
34;91585;"Forum for Nordic Dermato-Venerology";journal;"14022915";0,108;Q4;4;28;113;69;2;92;0,02;2,46;50,00;0;0;Sweden;Western Europe;"Forum for Nordic Dermato-Venerology";"2003-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
35;29563;"Svetsaren";journal;"03414248";0,158;Q3;4;12;36;8;3;33;0,04;0,67;11,11;0;0;Sweden;Western Europe;"Esab AB Marketing Communications";"2004-2010";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
36;21100235611;"16th European Microelectronics and Packaging Conference and Exhibition 2007, EMPC 2007";conference and proceedings;"-";0,107;-;6;0;137;0;13;136;0,00;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
37;21100373639;"2008 Nordic Wood Biorefinery Conference, NWBC 2008 - Proceedings";conference and proceedings;"-";0,164;-;4;0;57;0;21;56;0,37;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
38;24215;"Acta Dermato-Venereologica, Supplement";journal;"03658341";0,120;Q4;20;0;9;0;1;9;0,11;0,00;0,00;0;0;Sweden;Western Europe;"Society for the Publication of Acta Dermato-Venereologica";"1950-1952, 1954-1956, 1958-1959, 1961-1963, 1966, 1969-1973, 1975-2001, 2003, 2005, 2008";"Dermatology (Q4)";"Medicine"
39;16644;"Acta Phytogeographica Suecica";journal;"00845914";0,347;Q2;14;0;8;0;8;8;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Opulus Press AB";"1980, 1982-1983, 1985, 1988, 1996-1997, 1999-2000, 2003, 2007";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
40;16200154738;"Bulletin of the Museum of Far Eastern Antiquities";journal;"00815691";0,107;Q2;8;0;5;0;0;3;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Museum of Far Eastern Antiquities";"2002-2004, 2006, 2009";"Museology (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
41;21100228520;"EOOLT 2007 - Proceedings of the 1st International Workshop on Equation-Based Object-Oriented Languages and Tools, In Conjunction with ECOOP 2007";conference and proceedings;"-";0,108;-;7;0;16;0;12;14;0,00;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Modeling and Simulation; Software";"Computer Science; Mathematics"
42;21100228551;"EOOLT 2008 - Proceedings of the 2nd International Workshop on Equation-Based Object-Oriented Languages and Tools, In Conjunction with ECOOP 2008";conference and proceedings;"-";0,120;-;6;0;16;0;5;14;0,31;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Modeling and Simulation; Software";"Computer Science; Mathematics"
43;21258;"Ericsson Review (English Edition)";trade journal;"00140171";0,331;Q2;21;0;49;0;40;45;0,79;0,00;0,00;0;0;Sweden;Western Europe;"Telefonaktiebolaget L.M. Ericsson";"1969-2009, 2011-2012, 2014-2019";"Electrical and Electronic Engineering (Q2)";"Engineering"
44;21100241799;"ICAS Secretariat - 26th Congress of International Council of the Aeronautical Sciences 2008, ICAS 2008";conference and proceedings;"-";0,123;-;15;0;340;0;126;335;0,37;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
45;21100496677;"ICAS Secretariat - 26th Congress of International Council of the Aeronautical Sciences 2008, ICAS 2008";conference and proceedings;"-";0,101;-;7;0;72;0;21;71;0,29;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
46;21100227037;"IMAPS Nordic Annual Conference 2008";conference and proceedings;"-";0,102;-;2;0;38;0;2;37;0,05;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
47;30369;"LUNDQUA Thesis - Lund University, Department of Quarternary Geology";book series;"02813033";0,104;Q4;5;0;5;0;0;5;0,00;0,00;0,00;0;0;Sweden;Western Europe;"University of Lund";"1981-1984, 1986-1989, 1991, 1993-1999, 2003-2009, 2011-2018";"Geology (Q4)";"Earth and Planetary Sciences"
48;4700153601;"Mapping and Image Science";journal;"16518705";0,100;Q4;5;32;46;0;0;40;0,00;0,00;35,71;0;0;Sweden;Western Europe;"Swedish Cartographic Society";"2005-2006, 2009-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
49;22940;"Microbial Ecology in Health and Disease";journal;"16512235, 0891060X";0,233;Q3;44;0;83;0;48;75;0,49;0,00;0,00;0;0;Sweden;Western Europe;"Co-Action Publishing";"1988-1996, 1998-2009";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
50;19008;"Nordic Steel and Mining Review";trade journal;"02840448";0,127;Q4;3;0;39;0;1;29;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Bergsmannen Foerlags AB";"1995, 2001-2005, 2007";"Metals and Alloys (Q4)";"Materials Science"
51;21100239220;"Proceedings of Audio Mostly 2009 - A Conference on Interaction with Sound";conference and proceedings;"-";0,105;-;7;0;23;0;21;21;0,91;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Acoustics and Ultrasonics; Signal Processing";"Computer Science; Physics and Astronomy"
52;21100239216;"Proceedings of the Audio Mostly Conference - A Conference on Interaction with Sound";conference and proceedings;"-";0,119;-;6;0;23;0;21;22;0,91;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Acoustics and Ultrasonics; Signal Processing";"Computer Science; Physics and Astronomy"
53;21100316016;"Proceedings of the International Conference on Port and Ocean Engineering under Arctic Conditions, POAC";conference and proceedings;"03766756";0,125;-;20;0;211;0;34;208;0,16;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Ocean Engineering; Safety, Risk, Reliability and Quality";"Engineering"
54;98859;"Svensk medicinhistorisk tidskrift";journal;"14029871";0,102;Q4;3;0;12;0;0;12;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Foreningen For Utgivande Av Svensk Medicin Historisk Tidskrift";"1997, 1999, 2001, 2004-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
55;23592;"Swedish dental journal. Supplement";journal;"03486672";0,391;Q2;25;7;20;0;26;20;1,20;0,00;83,33;0;0;Sweden;Western Europe;"Swedish Dental Association";"1979-2015";"Medicine (miscellaneous) (Q2)";"Medicine"
56;10800153311;"Swedish Economic Policy Review";journal;"14001829";0,538;Q1;8;0;35;0;17;16;0,64;0,00;0,00;0;0;Sweden;Western Europe;"Economic Council of Sweden";"2007-2008";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
