Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;4000151807;"International Journal of Poultry Science (discontinued)";journal;"16828356";0,338;Q3;58;122;515;3511;291;515;0,44;28,78;32,97;7;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002-2021";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
12;21100212600;"Social Sciences (discontinued)";journal;"18185800, 19936125";0,327;Q2;19;96;300;1792;59;300;0,18;18,67;35,53;1;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
13;19700181240;"Global Journal of Pharmacology (discontinued)";journal;"19920075";0,326;Q2;21;39;75;1171;135;75;2,24;30,03;46,23;0;0;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2010-2014";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
14;17100154711;"Journal of Environmental Science and Technology (discontinued)";journal;"19947887";0,321;Q3;30;21;109;692;101;109;0,96;32,95;21,05;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018, 2021";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
15;17100154710;"Asian Journal of Clinical Nutrition (discontinued)";journal;"20772033, 19921470";0,311;Q3;16;1;38;24;37;34;0,93;24,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Food Science (Q3); Nutrition and Dietetics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
16;15500154702;"Journal of Fisheries and Aquatic Science (discontinued)";journal;"19960751, 18164927";0,308;Q3;21;37;162;1308;111;162;0,68;35,35;30,26;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2008-2016";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
17;4000148022;"Asian Journal of Plant Sciences";journal;"16823974, 18125697";0,292;Q3;38;30;166;852;152;166;0,66;28,40;29,21;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
18;19700170476;"Journal of Animal and Plant Sciences";journal;"10187081";0,273;Q3;42;274;419;7839;282;419;0,65;28,61;19,61;0;0;Pakistan;Asiatic Region;"Pakistan Agricultural Scientists Forum";"2008-2023";"Animal Science and Zoology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
19;3900148407;"Information Technology Journal";journal;"18125646, 18125638";0,271;Q2;35;1440;816;17052;793;814;1,03;11,84;35,43;2;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2014";"Computer Science (miscellaneous) (Q2)";"Computer Science"
20;23309;"Pakistan Journal of Zoology";journal;"00309923";0,266;Q3;33;234;560;7379;281;559;0,49;31,53;24,86;0;0;Pakistan;Asiatic Region;"University of Punjab (new Campus)";"1975, 1979-1982, 1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
21;15500154707;"International Journal of Biological Chemistry (discontinued)";journal;"21522561, 1819155X";0,264;Q3;19;8;61;296;69;59;1,11;37,00;30,43;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2016";"Pharmacology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
22;19700182619;"Academic Journal of Cancer Research (discontinued)";journal;"19958943";0,263;Q3;7;11;20;303;41;20;2,69;27,55;45,45;0;0;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2010-2013";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;4700152482;"International Journal of Dairy Science";journal;"18119743, 18119751";0,256;Q3;22;7;46;197;31;46;0,59;28,14;15,38;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2022";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
24;15300154804;"Biotechnology (discontinued)";journal;"1682296X, 16822978";0,255;Q3;37;31;156;864;145;155;0,81;27,87;47,44;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2005-2018, 2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology"
25;19700188209;"Soil and Environment";journal;"20751141, 20749546";0,250;Q3;24;34;81;894;52;81;0,51;26,29;10,68;0;0;Pakistan;Asiatic Region;"Soil Science Society of Pakistan";"2010-2023";"Environmental Science (miscellaneous) (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
26;4400151521;"Pakistan Journal of Nutrition (discontinued)";journal;"16805194";0,244;Q3;48;148;638;4045;337;638;0,40;27,33;34,01;5;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002, 2005-2021";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
27;3900148614;"Pakistan Journal of Biological Sciences";journal;"18125735, 10288880";0,237;Q3;53;348;569;10700;524;552;0,86;30,75;29,61;25;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2003, 2006-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
28;21100211302;"Pakistan Journal of Life and Social Sciences";journal;"22217630, 17274915";0,234;Q3;13;38;31;1166;18;31;0,58;30,68;28,57;0;0;Pakistan;Asiatic Region;"Elite Scientific Forum";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Social Sciences"
29;16479;"JPMA. The Journal of the Pakistan Medical Association";journal;"00309982";0,229;Q3;53;441;1193;7107;682;1032;0,50;16,12;38,25;0;0;Pakistan;Asiatic Region;"Pakistan Medical Association";"1966, 1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
30;19700175161;"International Journal of Tropical Medicine (discontinued)";journal;"18163319, 1818779X";0,228;Q3;11;22;77;555;23;77;0,16;25,23;34,15;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4)";"Medicine"
31;4700152857;"International Journal of Botany (discontinued)";journal;"18119700, 18119719";0,225;Q3;27;17;119;614;74;119;0,51;36,12;21,88;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Plant Science (Q3)";"Agricultural and Biological Sciences"
32;19700175045;"Research Journal of Immunology (discontinued)";journal;"20772211, 19947909";0,223;Q4;7;0;16;0;19;16;0,13;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2010-2012, 2015-2018";"Immunology (Q4)";"Immunology and Microbiology"
33;29808;"Journal of the College of Physicians and Surgeons--Pakistan : JCPSP";journal;"1022386X";0,221;Q3;40;279;761;4121;379;652;0,45;14,77;29,39;0;0;Pakistan;Asiatic Region;"College of Physicians and Surgeons Pakistan";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
34;23349;"Journal of the Chemical Society of Pakistan";journal;"02535106";0,220;Q3;30;257;511;6875;314;511;0,57;26,75;32,78;0;0;Pakistan;Asiatic Region;"Chemical Society of Pakistan";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
35;17700155803;"Proceedings of the Pakistan Academy of Sciences";journal;"03772969";0,219;Q3;12;33;89;619;27;89;0,25;18,76;25,45;0;0;Pakistan;Asiatic Region;"Pakistan Academy of Sciences";"2009-2015";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
36;17600155110;"Research Journal of Applied Sciences (discontinued)";journal;"1815932X, 19936079";0,218;Q2;22;78;245;1675;69;245;0,22;21,47;30,61;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Multidisciplinary (Q2); Chemistry (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Engineering; Multidisciplinary; Physics and Astronomy"
37;20500195146;"World Applied Sciences Journal (discontinued)";journal;"18184952, 19916426";0,218;Q2;46;2486;2140;52815;1039;2139;0,49;21,24;37,45;5;0;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2011-2016";"Multidisciplinary (Q2)";"Multidisciplinary"
38;4000151604;"Journal of Agronomy (discontinued)";journal;"18125379, 18125417";0,216;Q3;30;25;53;696;30;53;0,43;27,84;36,11;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2021";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
39;3900148202;"Journal of Biological Sciences (discontinued)";journal;"18125719, 17273048";0,215;Q4;38;99;233;3673;163;233;0,54;37,10;34,97;3;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Cell Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
40;12300154727;"Journal of Animal and Veterinary Advances (discontinued)";journal;"1993601X, 16805593";0,213;Q3;35;256;2003;6240;726;2003;0,26;24,38;34,01;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2007-2015";"Agronomy and Crop Science (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
41;19900192601;"Global Veterinaria (discontinued)";journal;"19998163, 19926197";0,205;Q3;27;245;444;7331;198;444;0,42;29,92;32,52;2;0;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2010-2014";"Veterinary (miscellaneous) (Q3)";"Veterinary"
42;21100199803;"International Journal of Mechanical and Mechatronics Engineering (discontinued)";journal;"2077124X, 22272771";0,194;Q3;33;36;90;636;49;90;0,45;17,67;18,57;0;0;Pakistan;Asiatic Region;"";"2009-2020";"Engineering (miscellaneous) (Q3)";"Engineering"
43;3900148513;"Journal of Applied Sciences (discontinued)";journal;"18125654, 18125662";0,186;Q2;50;941;1325;12832;1144;1325;0,73;13,64;35,48;4;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2015";"Multidisciplinary (Q2)";"Multidisciplinary"
44;17700154923;"Research Journal of Parasitology (discontinued)";journal;"18164943";0,182;Q3;11;8;36;270;13;36;0,55;33,75;50,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2016";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
45;21100201062;"Asian Journal of Applied Sciences (discontinued)";journal;"19963343";0,175;Q3;18;10;129;143;89;129;0,69;14,30;37,50;0;0;Pakistan;Asiatic Region;"Science Alert";"2011-2017";"Multidisciplinary (Q3)";"Multidisciplinary"
46;19700182903;"Journal of Theoretical and Applied Information Technology";journal;"18173195, 19928645";0,175;Q3;39;1279;1073;21190;551;1073;0,52;16,57;32,09;0;0;Pakistan;Asiatic Region;"Little Lion Scientific";"2005, 2008-2023";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
47;16500154707;"Asian Journal of Scientific Research (discontinued)";journal;"19921454, 20772076";0,172;Q3;22;85;108;1388;53;72;0,45;16,33;13,38;0;0;Pakistan;Asiatic Region;"Science Alert Journals";"2008-2018";"Multidisciplinary (Q3)";"Multidisciplinary"
48;21100829275;"Veterinary Research (discontinued)";journal;"19944659, 19935412";0,166;Q3;8;24;51;601;20;51;0,39;25,04;33,96;0;0;Pakistan;Asiatic Region;"Medwell Journals";"2011-2013, 2015";"Veterinary (miscellaneous) (Q3)";"Veterinary"
49;19700175035;"Trends in Bioinformatics (discontinued)";journal;"20772254, 19947941";0,162;Q4;8;6;11;241;7;11;0,67;40,17;52,94;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2010-2018";"Computational Theory and Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science"
50;21100201971;"Middle East Journal of Scientific Research (discontinued)";journal;"19998147, 19909233";0,160;Q3;50;1628;450;35792;145;450;0,32;21,99;39,38;1;0;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2012-2014";"Multidisciplinary (Q3)";"Multidisciplinary"
51;4700152479;"International Journal of Zoological Research (discontinued)";journal;"18119786, 18119778";0,158;Q4;19;6;84;170;41;84;0,57;28,33;35,71;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
52;19900192535;"Medical Channel";journal;"20779135, 16815491";0,156;Q3;6;29;106;584;15;106;0,14;20,14;29,79;0;0;Pakistan;Asiatic Region;"Medical Channel Publishing Network";"2011-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
53;6500153249;"PIDE Working Papers";journal;"00788228";0,156;Q3;7;7;31;342;6;31;0,19;48,86;33,33;0;0;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"2000-2001, 2003, 2005-2023";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
54;58917;"Journal of Ayub Medical College, Abbottabad : JAMC";journal;"18192718, 10259589";0,155;Q3;38;95;551;0;154;540;0,10;0,00;37,36;0;0;Pakistan;Asiatic Region;"Ayub Medical College";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
55;19700174801;"World Journal of Medical Sciences (discontinued)";journal;"19904061, 18173055";0,152;Q3;15;93;78;2497;39;78;0,50;26,85;40,25;0;0;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2010-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
56;4400151502;"International Journal of Cancer Research (discontinued)";journal;"18119735, 18119727";0,149;Q4;18;5;113;255;27;44;0,23;51,00;50,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;21100200825;"ARPN Journal of Engineering and Applied Sciences";journal;"18196608";0,148;Q3;39;141;308;2628;105;308;0,34;18,64;19,05;0;0;Pakistan;Asiatic Region;"Asian Research Publishing Network (ARPN)";"2009, 2011-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
58;19700175031;"Research Journal of Pharmacology (discontinued)";journal;"19936019, 18159362";0,148;Q3;10;7;50;111;16;50;0,25;15,86;28,57;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2008-2014, 2016";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;21100238411;"Journal of Prime Research in Mathematics";journal;"18185495, 18173462";0,140;Q4;10;8;21;118;3;21;0,14;14,75;0,00;0;0;Pakistan;Asiatic Region;"Abdus Salam School of Mathematical Sciences, GC University";"2011-2013, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
60;21100231100;"Journal of Engineering and Applied Sciences (discontinued)";journal;"18187803, 1816949X";0,138;Q4;34;51;384;742;125;384;0,30;14,55;25,83;0;0;Pakistan;Asiatic Region;"Medwell Journals";"2008-2019";"Engineering (miscellaneous) (Q4)";"Engineering"
61;16469;"Pakistan Journal of Medical Sciences";journal;"1682024X, 1681715X";0,137;Q4;48;306;826;6466;146;798;0,15;21,13;37,39;29;0;Pakistan;Asiatic Region;"Professional Medical Publications";"2000-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
62;21100200822;"Pakistan Journal of Statistics and Operation Research";journal;"22205810, 18162711";0,136;Q4;25;31;99;652;14;99;0,14;21,03;26,53;0;0;Pakistan;Asiatic Region;"College of Statistical and Actuarial Sciences, University of Punjab";"2011-2023";"Management Science and Operations Research (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
63;19700175090;"Rawal Medical Journal";journal;"03035212";0,136;Q4;14;126;249;1986;30;239;0,12;15,76;38,38;0;0;Pakistan;Asiatic Region;"Pakistan Medical Association";"2008-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
64;19700176044;"Bioscience Research (discontinued)";journal;"18119506, 22183973";0,135;Q4;18;7;31;263;9;31;0,21;37,57;75,00;0;0;Pakistan;Asiatic Region;"ISISnet: Innovative Scientific Information Services Network";"2007-2018, 2021";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
65;19600164600;"Journal of Medical Sciences (Faisalabad) (discontinued)";journal;"18125727, 16824474";0,135;Q4;22;116;84;3957;28;84;0,19;34,11;36,45;4;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
66;19700175036;"Asian Journal of Epidemiology (discontinued)";journal;"2077205X, 19921462";0,134;Q4;12;0;34;0;16;34;0,48;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2012, 2014-2018";"Epidemiology (Q4)";"Medicine"
67;17600155109;"Australian Journal of Basic and Applied Sciences";journal;"19918178";0,133;Q4;44;0;3384;0;1079;3383;0,28;0,00;0,00;0;0;Pakistan;Asiatic Region;"INSInet Publications";"2009-2012";"Multidisciplinary (Q4)";"Multidisciplinary"
68;21100264818;"Pakistan Journal of Scientific and Industrial Research Series B: Biological Sciences";journal;"22232567, 22216421";0,132;Q4;7;29;59;738;7;59;0,12;25,45;27,62;0;0;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"2011-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
69;4700153606;"International Journal of Virology (discontinued)";journal;"18164900";0,130;Q4;14;0;108;0;27;86;0,27;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2012, 2014-2018, 2020-2021";"Virology (Q4)";"Immunology and Microbiology"
70;17200154704;"International Journal of Soft Computing (discontinued)";journal;"18169503";0,127;Q4;16;60;106;1034;57;106;0,54;17,23;28,33;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2006-2016";"Modeling and Simulation (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
71;145545;"Journal of Postgraduate Medical Institute";journal;"10135472, 18119387";0,126;Q4;14;87;214;1822;35;200;0,21;20,94;33,19;0;0;Pakistan;Asiatic Region;"Postgraduate Medical Institute";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
72;17600155105;"Journal of Applied Sciences Research";journal;"1819544X, 1816157X";0,125;Q4;32;0;1346;0;269;1346;0,16;0,00;0,00;0;0;Pakistan;Asiatic Region;"AENSI Publications";"2009-2012";"Multidisciplinary (Q4)";"Multidisciplinary"
73;19700174950;"Research Journal of Medical Sciences (discontinued)";journal;"19936095, 18159346";0,122;Q4;16;30;182;756;48;182;0,22;25,20;36,36;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2008-2016, 2020-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
74;19700174976;"Anaesthesia, Pain and Intensive Care";journal;"16078322, 22205799";0,121;Q4;13;75;160;1243;16;131;0,09;16,57;29,38;0;0;Pakistan;Asiatic Region;"Faculty of Anaesthesia, Pain and Intensive Care, AFMS";"2009-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
75;18800156718;"Journal of Artificial Intelligence (discontinued)";journal;"19945450, 20772173";0,121;Q4;16;30;61;409;26;58;0,42;13,63;24,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
76;24878;"Journal of Pakistan Association of Dermatologists";journal;"15609014, 24137650";0,119;Q4;16;100;218;1488;28;199;0,09;14,88;41,15;0;0;Pakistan;Asiatic Region;"Pakistan Association of Dermatologists";"1999-2023";"Dermatology (Q4)";"Medicine"
77;4700153503;"Journal of the Liaquat University of Medical and Health Sciences";journal;"17290341";0,118;Q4;14;47;110;964;18;101;0,12;20,51;28,00;0;0;Pakistan;Asiatic Region;"Liaquat University of Medical and Health Sciences";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
78;19700173022;"International Journal of Systems Signal Control and Engineering Application (discontinued)";journal;"19975422";0,114;Q4;6;0;26;0;14;26;0,75;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Journals";"2009-2012, 2014-2016";"Control and Systems Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
79;19700171018;"Asian Journal of Information Technology (discontinued)";journal;"16823915, 19935994";0,113;Q4;13;54;135;956;17;135;0,14;17,70;39,39;0;0;Pakistan;Asiatic Region;"Medwell Journals";"2009-2016";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
80;21100791249;"Pakistan Journal of Information Management and Libraries";journal;"24097462";0,113;Q4;12;7;30;154;6;25;0,17;22,00;50,00;0;0;Pakistan;Asiatic Region;"Department of Information Management, University of the Punjab";"2014-2022";"Computer Science Applications (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
81;21100238614;"Journal of Applied Probability and Statistics";journal;"19306792";0,112;Q4;9;7;16;89;1;15;0,06;12,71;12,50;0;0;Pakistan;Asiatic Region;"Islamic Countries Society of Statistical Sciences";"2012-2021";"Applied Mathematics (Q4); Podiatry (Q4)";"Health Professions; Mathematics"
82;19700175122;"Pakistan Journal of Biotechnology (discontinued)";journal;"18121837";0,112;Q4;12;7;32;197;2;32;0,06;28,14;15,38;0;0;Pakistan;Asiatic Region;"Institute of Biotechnology and Genetic Engineering";"2008-2017";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
83;19700174907;"Research Journal of Obstetrics and Gynecology (discontinued)";journal;"2077222X, 19947925";0,112;Q4;4;0;17;0;1;17;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2012, 2014-2015, 2017-2018";"Obstetrics and Gynecology (Q4)";"Medicine"
84;19700174947;"Pakistan Paediatric Journal";journal;"03044904";0,110;Q4;7;54;122;944;5;108;0,04;17,48;37,60;0;0;Pakistan;Asiatic Region;"Pakistan Paediatric Association";"2007-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
85;21100210901;"Journal of Medical Sciences (Peshawar)";journal;"19973446, 19973438";0,108;Q4;6;54;153;1159;18;145;0,11;21,46;29,22;0;0;Pakistan;Asiatic Region;"Khyber Medical College";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
86;21100215707;"Pakistan Journal of Medical and Health Sciences (discontinued)";journal;"19967195";0,107;Q4;10;339;654;5950;14;651;0,01;17,55;34,01;0;0;Pakistan;Asiatic Region;"Lahore Medical And Dental College";"2009-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
87;19800188067;"International Journal of Osteoporosis and Metabolic Disorders (discontinued)";journal;"20772157, 19945442";0,106;Q4;4;0;7;0;3;7;0,43;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2011-2012, 2014-2018";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
88;22932;"Pakistan Development Review";journal;"00309729";0,106;Q4;34;0;184;0;7;127;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"1964, 1966, 1969, 1973-2012, 2014-2021";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
89;21100236616;"Nurture";journal;"19941633, 19941625";0,105;Q4;4;4;4;69;0;4;0,00;17,25;71,43;0;0;Pakistan;Asiatic Region;"Pakistan Home Economics Association";"2012-2023";"Economics and Econometrics (Q4); Education (Q4); Health (social science) (Q4); Nutrition and Dietetics (Q4)";"Economics, Econometrics and Finance; Nursing; Social Sciences"
