Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;19700170618;"Maejo International Journal of Science and Technology";journal;"19057873";0,175;Q3;22;35;66;1012;38;63;0,58;28,91;32,35;0;0;Thailand;Asiatic Region;"Maejo University";"2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
18;21100198528;"International Journal of Geoinformatics";journal;"16866576, 26730014";0,178;Q3;14;30;108;565;19;92;0,19;18,83;26,83;0;0;Thailand;Asiatic Region;"Association for Geoinformation Technology";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Instrumentation (Q4)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
17;19700175006;"Thai Journal of Pharmaceutical Sciences";journal;"01254685, 19054637";0,180;Q3;14;17;26;511;18;26;0,69;30,06;28,13;0;0;Thailand;Asiatic Region;"Thai Journal of Pharmaceutical Sciences";"2009-2022";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
16;15600154705;"EnvironmentAsia";journal;"19061714";0,195;Q3;24;19;77;438;31;77;0,40;23,05;15,15;0;0;Thailand;Asiatic Region;"Thai Society of Higher Eduation Institutes on Environment";"2009-2023";"Environmental Science (miscellaneous) (Q3); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
15;3900148502;"Songklanakarin Journal of Science and Technology";journal;"01253395";0,195;Q2;42;90;307;2469;152;305;0,39;27,43;42,21;0;0;Thailand;Asiatic Region;"Prince of Songkla University";"2006-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
14;26243;"Asia-Pacific Population Journal";journal;"0259238X, 15644278";0,199;Q3;24;15;45;479;15;40;0,30;31,93;33,33;3;0;Thailand;Asiatic Region;"UNESCAP";"1986-2017";"Demography (Q3)";"Social Sciences"
13;4000151817;"ScienceAsia";journal;"15131874";0,200;Q2;44;58;185;1427;128;185;0,59;24,60;44,63;2;0;Thailand;Asiatic Region;"Science Society of Thailand under Royal Patronage";"1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
12;17800156707;"Chiang Mai Journal of Science";journal;"01252526";0,227;Q3;27;63;155;1349;101;151;0,64;21,41;37,90;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
11;17780;"Journal of the Medical Association of Thailand";journal;"01252208";0,248;Q3;53;438;1186;4514;675;1182;0,49;10,31;54,83;0;0;Thailand;Asiatic Region;"Medical Association of Thailand";"1970-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,289;Q3;91;625;769;18230;817;750;0,90;29,17;39,84;0;0;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Cancer Research (Q3); Epidemiology (Q3); Oncology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";0,294;Q3;41;48;107;1480;93;106;0,84;30,83;44,44;0;0;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
8;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,297;Q3;58;183;517;4305;443;516;0,80;23,52;39,17;0;0;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
7;20300195016;"ECTI Transactions on Electrical Engineering, Electronics, and Communications";journal;"16859545";;-;13;35;0;653;0;0;0,00;18,66;18,07;0;0;Thailand;Asiatic Region;"Electrical Engineering/Electronics, Computer, Communications and Information Technology Association (ECTI)";"2011-2023";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
6;21101059785;"Kasetsart Journal of Social Sciences";journal;"24523151";;-;28;38;96;571;2;96;0,03;15,03;39,53;0;0;Thailand;Asiatic Region;"Kasetsart University";"2015-2023";"Social Sciences (miscellaneous)";"Social Sciences"
5;21100873926;"Natural History Bulletin of the Siam Society";journal;"00809462";;-;9;6;5;184;0;5;0,00;30,67;0,00;0;0;Thailand;Asiatic Region;"The Siam Society";"2008, 2011-2020";"Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
4;21100202949;"New Voices in Translation Studies";journal;"18195644";;-;9;5;0;163;0;0;0,00;32,60;75,00;0;0;Thailand;Asiatic Region;"";"2011-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
3;20500195028;"Phuket Marine Biological Center Research Bulletin";journal;"08581088";;-;9;4;0;138;0;0;0,00;34,50;20,00;0;0;Thailand;Asiatic Region;"Phuket Marine Biological Center";"2011-2013, 2016-2022";"Aquatic Science; Oceanography";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;54639;"Thai Journal of Agricultural Science";journal;"00493589";;-;9;113;0;2260;0;0;0,00;20,00;47,65;0;0;Thailand;Asiatic Region;"Faculty of Agriculture, Kasetsart University Chatuchak";"1973-1974, 1977, 1979, 1983, 2011-2015";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
1;19900192463;"Thai Journal of Mathematics";journal;"16860209";;-;18;54;0;940;0;0;0,00;17,41;29,11;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2011-2023";"Mathematics (miscellaneous)";"Mathematics"
