Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;12165;"Marine Biology";journal;"00253162, 14321793";0,730;Q1;134;167;519;12600;1133;510;2,02;75,45;44,49;0;62;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
12;16595;"Plant Cell Reports";journal;"07217714, 1432203X";1,319;Q1;126;146;451;9192;2982;444;6,64;62,96;44,35;0;20;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
13;26825;"Coral Reefs";journal;"07224028, 14320975";0,890;Q1;123;120;418;7524;1246;415;2,51;62,70;38,73;0;45;Germany;Western Europe;"";"1982-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
14;23068;"European Food Research and Technology";journal;"14382385, 14382377";0,674;Q1;122;252;719;13089;2902;718;3,82;51,94;50,09;0;34;Germany;Western Europe;"Springer Verlag";"1996-2023";"Food Science (Q1); Biochemistry (Q2); Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
15;19620;"Aquatic Microbial Ecology";journal;"16161564, 09483055";0,519;Q2;118;7;69;393;106;69;1,57;56,14;65,63;0;4;Germany;Western Europe;"Inter-Research";"1995-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
16;145301;"Urban Forestry and Urban Greening";journal;"16108167, 16188667";1,619;Q1;117;274;989;20118;6877;984;6,45;73,42;45,16;3;258;Germany;Western Europe;"Elsevier GmbH";"2002-2023";"Ecology (Q1); Forestry (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
17;20861;"Systematic and Applied Microbiology";journal;"16180984, 07232020";0,872;Q1;115;41;201;2562;680;201;3,27;62,49;44,49;0;2;Germany;Western Europe;"Elsevier GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
18;19679;"Diseases of Aquatic Organisms";journal;"16161580, 01775103";0,438;Q2;111;41;286;512;383;286;1,06;12,49;48,97;0;19;Germany;Western Europe;"Inter-Research";"1990-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
19;12921;"European Journal of Lipid Science and Technology";journal;"14389312, 14387697";0,475;Q2;111;70;304;3242;821;301;2,11;46,31;45,77;0;18;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Chemistry (miscellaneous) (Q2); Food Science (Q2); Industrial and Manufacturing Engineering (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
20;20340;"Parasitology Research";journal;"14321955, 09320113";0,563;Q2;109;309;1178;15008;2357;1161;1,93;48,57;45,89;0;78;Germany;Western Europe;"Springer Verlag";"1987-2023";"Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
21;21662;"Die Naturwissenschaften";journal;"14321904, 00281042";0,535;Q2;108;54;169;3194;328;166;2,02;59,15;36,60;0;12;Germany;Western Europe;"Springer Verlag";"1913-1944, 1946-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
22;29610;"Journal of Mathematical Biology";journal;"03036812, 14321416";0,779;Q1;107;185;402;8663;859;401;2,15;46,83;28,41;0;82;Germany;Western Europe;"Springer Verlag";"1974-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Agricultural and Biological Sciences; Mathematics"
23;19836;"Mycorrhiza";journal;"14321890, 09406360";0,924;Q1;106;37;163;2735;631;161;3,47;73,92;39,02;0;10;Germany;Western Europe;"Springer Verlag";"1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
24;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";0,621;Q1;102;94;187;6578;375;179;1,89;69,98;39,08;0;8;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Behavioral Neuroscience (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
25;15656;"Journal of Plant Nutrition and Soil Science";journal;"15222624, 14368730";0,679;Q1;102;74;212;4086;594;210;2,66;55,22;36,92;0;29;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Plant Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
26;4000148503;"International Journal of Environmental Science and Technology";journal;"17351472, 17352630";0,598;Q1;101;952;1603;61025;5915;1601;3,69;64,10;31,39;7;709;Germany;Western Europe;"";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
27;26489;"Starch/Staerke";journal;"00389056, 1521379X";0,505;Q2;100;183;474;9529;1471;468;2,99;52,07;42,39;0;29;Germany;Western Europe;"Wiley-VCH Verlag";"1949-1959, 1961-2023";"Food Science (Q2); Organic Chemistry (Q2)";"Agricultural and Biological Sciences; Chemistry"
28;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,500;Q1;99;131;421;9170;981;415;2,18;70,00;39,97;1;60;Germany;Western Europe;"Springer Verlag";"1986-2023";"Forestry (Q1); Ecology (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
29;16641;"Acta Physiologiae Plantarum";journal;"18611664, 01375881";0,540;Q2;98;143;486;8309;1453;483;2,70;58,10;39,31;0;28;Germany;Western Europe;"";"1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;22800;"Basic and Applied Ecology";journal;"16180089, 14391791";1,092;Q1;94;63;285;3899;1052;276;3,21;61,89;40,94;0;37;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
31;29520;"Animal Cognition";journal;"14359448, 14359456";0,648;Q2;90;155;349;11544;829;342;2,18;74,48;53,23;0;13;Germany;Western Europe;"Springer Verlag";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Experimental and Cognitive Psychology (Q2)";"Agricultural and Biological Sciences; Psychology"
32;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,531;Q2;90;62;204;4351;345;203;1,64;70,18;39,47;0;8;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Biochemistry (Q3); Endocrinology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
33;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";1,083;Q1;90;28;85;3098;350;84;3,89;110,64;37,01;0;6;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
34;13048;"Polar Biology";journal;"07224060, 14322056";0,566;Q2;89;100;487;6696;815;481;1,43;66,96;44,73;0;33;Germany;Western Europe;"Springer Verlag";"1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
35;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,615;Q1;89;74;282;3568;1003;278;3,64;48,22;37,65;0;6;Germany;Western Europe;"Springer Verlag";"1967-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
36;35683;"Irrigation Science";journal;"03427188, 14321319";0,643;Q1;85;74;156;4108;542;153;3,35;55,51;31,53;1;58;Germany;Western Europe;"Springer Verlag";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
37;21100216308;"GCB Bioenergy";journal;"17571693, 17571707";1,414;Q1;81;95;286;6355;1768;274;6,58;66,89;39,79;1;75;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science"
38;36093;"Pedobiologia";journal;"00314056, 18731511";0,602;Q2;80;34;131;2353;304;131;2,20;69,21;40,27;0;19;Germany;Western Europe;"Elsevier GmbH";"1977, 1979-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
39;50088;"European Journal of Forest Research";journal;"16124677, 16124669";0,686;Q1;76;131;264;9783;756;260;2,91;74,68;31,48;1;69;Germany;Western Europe;"Springer Verlag";"1996-1997, 2002, 2004-2023";"Forestry (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
40;25697;"Journal of Pest Science";journal;"16124758, 16124766";1,198;Q1;76;139;357;9268;1733;355;4,47;66,68;35,66;4;84;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
41;24993;"European Journal of Wood and Wood Products";journal;"1436736X, 00183768";0,488;Q2;72;148;381;6722;1250;377;3,25;45,42;30,77;1;24;Germany;Western Europe;"Springer Verlag";"1937-1944, 1951-2023";"Forestry (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
42;145623;"Tree Genetics and Genomes";journal;"16142942, 16142950";0,498;Q1;71;54;174;3418;388;174;1,98;63,30;34,69;0;20;Germany;Western Europe;"Springer Verlag";"2005-2023";"Forestry (Q1); Horticulture (Q1); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
43;5400152636;"Fundamental and Applied Limnology";journal;"18639135";0,276;Q3;70;25;73;1455;71;72;1,09;58,20;48,86;0;8;Germany;Western Europe;"Schweizerbart Science Publishers";"2007-2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
44;22037;"Journal fur Ornithologie";journal;"00218375, 14390361";0,538;Q2;68;100;304;6526;431;304;1,49;65,26;32,83;0;26;Germany;Western Europe;"Springer Nature";"1853-1944, 1951-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
45;21100220500;"Plant Reproduction";journal;"21947961, 21947953";0,907;Q1;68;36;62;2849;209;62;2,64;79,14;41,45;0;4;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
46;18094;"Flora: Morphology, Distribution, Functional Ecology of Plants";journal;"03672530";0,489;Q2;67;144;424;9679;808;423;1,71;67,22;45,11;0;34;Germany;Western Europe;"Elsevier GmbH";"1975-1976, 1980-1988, 1990-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
47;17300;"Botanica Marina";journal;"00068055, 14374323";0,466;Q2;66;45;131;3400;288;126;1,58;75,56;44,74;0;10;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
48;19700166804;"Ticks and Tick-borne Diseases";journal;"18779603, 1877959X";1,021;Q1;62;140;616;7935;2035;603;3,23;56,68;43,83;2;29;Germany;Western Europe;"Elsevier GmbH";"2010-2024";"Infectious Diseases (Q1); Insect Science (Q1); Parasitology (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
49;19900191969;"Solid Earth";journal;"18699510, 18699529";1,276;Q1;61;61;334;4936;1120;334;3,48;80,92;26,59;0;9;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1); Paleontology (Q1); Soil Science (Q1); Stratigraphy (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
50;27282;"Helgoland Marine Research";journal;"1438387X";0,244;Q3;60;0;22;0;31;22;1,56;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Aquatic Science (Q3); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
51;101700;"European Journal of Wildlife Research";journal;"16124642";0,558;Q2;59;118;279;7015;556;279;1,76;59,45;34,93;3;80;Germany;Western Europe;"Springer Verlag";"1996-2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
52;29517;"International Review of Hydrobiology";journal;"15222632, 14342944";0,447;Q2;58;2;57;211;84;56;1,20;105,50;57,14;0;1;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
53;24585;"Zoology";journal;"18732720, 09442006";0,540;Q1;58;33;190;1986;332;187;1,62;60,18;44,07;1;4;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
54;17950;"Dendrochronologia";journal;"16120051, 11257865";0,849;Q1;57;76;239;5338;742;233;2,84;70,24;32,42;0;31;Germany;Western Europe;"Elsevier GmbH";"1989, 2002-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
55;29570;"Limnologica";journal;"18735851, 00759511";0,541;Q2;57;54;156;3925;327;156;1,98;72,69;43,83;0;32;Germany;Western Europe;"Elsevier GmbH";"1974, 1980, 1994-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
56;19700170617;"EXCLI Journal";journal;"16112156";0,853;Q1;55;94;353;5995;1144;256;3,13;63,78;41,51;0;40;Germany;Western Europe;"Leibniz Research Centre for Working Environment and Human Factors";"2009-2023";"Animal Science and Zoology (Q1); Drug Discovery (Q1); Molecular Medicine (Q2); Pharmacology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
57;38175;"Vitis - Journal of Grapevine Research";journal;"00427500";0,257;Q3;55;28;67;1152;71;67;1,07;41,14;36,84;0;8;Germany;Western Europe;"Bundesanstalt fur Zuchtungsforschung an Kulturpflanzen";"1981, 1984-1985, 1993-2023";"Horticulture (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
58;17300154739;"Aquatic Biology";journal;"18647790, 18647782";0,346;Q3;54;5;44;282;54;41;0,97;56,40;21,74;0;2;Germany;Western Europe;"Inter-Research";"2007-2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
59;21100454957;"Mammal Research";journal;"21992401, 2199241X";0,474;Q2;53;60;189;3551;287;189;1,39;59,18;40,56;1;24;Germany;Western Europe;"";"2015-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
60;22655;"Mammalian Biology";journal;"16165047, 16181476";0,562;Q1;53;52;309;3743;539;306;1,65;71,98;40,74;0;19;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
61;12956;"Organisms Diversity and Evolution";journal;"14396092, 16181077";0,667;Q2;53;54;147;4091;272;147;1,91;75,76;31,62;0;7;Germany;Western Europe;"Springer Verlag";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
62;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,556;Q1;53;47;226;985;208;204;0,77;20,96;36,17;0;1;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
63;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,361;Q2;50;308;861;17260;1521;853;1,69;56,04;40,88;1;123;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q2); Biochemistry (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
64;22105;"Evolutionary Biology";journal;"19342845, 00713260";0,612;Q2;50;33;93;2543;156;93;1,46;77,06;35,17;0;3;Germany;Western Europe;"Springer Verlag";"1993, 1995, 2007-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
65;31877;"International Agrophysics";journal;"02368722";0,420;Q2;49;38;119;1830;242;119;2,13;48,16;39,70;0;15;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Soil Science (Q2); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
66;5400152649;"Mycological Progress";journal;"1617416X";0,759;Q1;49;88;297;6322;677;295;2,19;71,84;37,66;1;15;Germany;Western Europe;"Springer Verlag";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
67;21100869488;"Bioresources and Bioprocessing";journal;"21974365";0,756;Q1;48;93;326;5917;1619;326;4,86;63,62;43,00;0;41;Germany;Western Europe;"SpringerOpen";"2014-2023";"Food Science (Q1); Biomedical Engineering (Q2); Biotechnology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Energy; Engineering"
68;98776;"Journal of Applied Botany and Food Quality";journal;"1439040X, 16139216";0,265;Q3;46;16;87;707;110;87;1,20;44,19;51,32;0;2;Germany;Western Europe;"Julius Kuhn-Institut Federal Research Center for Cultivated Plants";"2004-2023";"Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
69;19943;"Nova Hedwigia";journal;"14389134, 00295035";0,323;Q3;46;47;157;1826;138;156;0,82;38,85;51,06;0;3;Germany;Western Europe;"Schweizerbart Science Publishers";"1993-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
70;145383;"Paddy and Water Environment";journal;"16112490, 16112504";0,491;Q2;46;39;146;1747;331;145;1,92;44,79;27,56;0;23;Germany;Western Europe;"Springer Verlag";"2005-2023";"Agronomy and Crop Science (Q2); Environmental Engineering (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
71;24584;"Zoologischer Anzeiger";journal;"00445231";0,542;Q1;46;74;272;4496;383;269;1,37;60,76;38,13;1;4;Germany;Western Europe;"Elsevier GmbH";"1961, 1982-1983, 1990-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
72;21100843337;"SOIL";journal;"21993971, 2199398X";2,022;Q1;45;37;133;2684;922;133;6,09;72,54;41,23;0;23;Germany;Western Europe;"Copernicus GmbH";"2015-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
73;21100198493;"Aquaculture Environment Interactions";journal;"1869215X, 18697534";0,626;Q2;44;17;97;1162;249;97;2,19;68,35;44,12;0;15;Germany;Western Europe;"Inter-Research";"2010-2023";"Aquatic Science (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
74;21100371966;"Open Life Sciences";journal;"23915412";0,393;Q2;44;258;407;10108;808;404;1,73;39,18;44,41;0;121;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
75;14981;"Zoomorphology";journal;"1432234X, 0720213X";0,388;Q2;44;53;105;2208;130;103;1,02;41,66;47,73;0;3;Germany;Western Europe;"Springer Verlag";"1980-2023";"Animal Science and Zoology (Q2); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
76;17232;"Silvae Genetica";journal;"00375349";0,248;Q3;43;20;67;930;72;67;1,15;46,50;36,11;0;4;Germany;Western Europe;"J.D. Sauerlander Verlag";"1991, 1993-1994, 1996-2023";"Forestry (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
77;22653;"Mammalia";journal;"18641547, 00251461";0,402;Q2;42;83;219;3496;251;218;1,09;42,12;36,49;0;30;Germany;Western Europe;"Walter de Gruyter GmbH";"1936-1937, 1939-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
78;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,496;Q2;42;85;270;5428;427;255;1,26;63,86;40,48;2;24;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
79;14345;"Theory in Biosciences";journal;"16117530, 14317613";0,295;Q3;41;27;83;1553;124;81;1,53;57,52;22,39;0;7;Germany;Western Europe;"Springer Verlag";"1997-2023";"Applied Mathematics (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Mathematics"
80;16536;"Phytocoenologia";journal;"23637153, 0340269X";0,234;Q3;40;6;36;329;44;35;0,75;54,83;61,90;0;2;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1989, 1996-2022";"Plant Science (Q3)";"Agricultural and Biological Sciences"
81;21101049622;"Biological Theory";journal;"15555550, 15555542";0,468;Q2;39;31;71;2640;108;63;1,65;85,16;17,95;0;2;Germany;Western Europe;"Springer Science and Business Media B.V.";"2006-2011, 2013-2023";"History and Philosophy of Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
