Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
29;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,738;Q2;79;55;192;3284;420;186;2,38;59,71;30,24;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;19160;"Best Practice and Research in Clinical Rheumatology";journal;"15216942, 15321770";1,650;Q1;116;69;197;5700;786;179;3,32;82,61;50,00;8;0;United Kingdom;Western Europe;"";"1995, 1999-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q1)";"Medicine"
31;21100779230;"RMD Open";journal;"20565933";2,169;Q1;61;98;171;3544;635;165;3,71;36,16;42,78;21;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
32;21100333810;"Bulletin of the Hospital for Joint Disease (2013)";journal;"23284633, 23285273";0,356;Q3;49;49;164;1506;135;163;0,64;30,73;19,58;0;0;United States;Northern America;"J. Michael Ryan Publishing Inc.";"2013-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Rheumatology (Q3); Surgery (Q3)";"Medicine"
33;19122;"Acta Reumatologica Portuguesa";journal;"0303464X";0,354;Q3;29;50;188;816;145;142;0,74;16,32;48,44;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Reumatologia";"1973-1975, 1978-1979, 1983-1986, 1994-1996, 2006-2021";"Rheumatology (Q3)";"Medicine"
34;10700153304;"Indian Journal of Rheumatology";journal;"09733698";0,119;Q4;15;74;212;1484;43;140;0,22;20,05;35,21;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Rheumatology (Q4)";"Medicine"
35;19768;"Rheumatic Disease Clinics of North America";journal;"0889857X, 15583163";1,922;Q1;100;57;172;2905;558;137;3,22;50,96;53,93;4;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Rheumatology (Q1)";"Medicine"
36;19700166615;"Revue du Rhumatisme Monographies";journal;"22120920, 18786227";0,101;Q4;6;59;141;2064;23;128;0,12;34,98;32,08;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2022";"Rheumatology (Q4)";"Medicine"
37;19700201647;"Egyptian Rheumatologist";journal;"11101164, 20902433";0,295;Q3;21;52;124;1603;104;124;0,90;30,83;64,36;1;0;Egypt;Africa/Middle East;"Egyptian Society for Joint Diseases and Arthritis";"2011-2023";"Rheumatology (Q3)";"Medicine"
38;19132;"Aktuelle Rheumatologie";journal;"14389940, 0341051X";0,114;Q4;14;82;243;1684;17;122;0,06;20,54;40,82;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1978-2023";"Rheumatology (Q4)";"Medicine"
39;19400158819;"International Journal of Clinical Rheumatology";journal;"17584280, 17584272";0,196;Q3;24;0;116;0;39;103;0,28;0,00;0,00;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2009-2016";"Rheumatology (Q3)";"Medicine"
40;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,127;Q4;10;44;116;1046;15;101;0,12;23,77;42,95;0;0;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Rheumatology (Q4)";"Medicine"
41;21100428281;"Lupus Science and Medicine";journal;"20538790";1,625;-;39;29;96;899;323;94;3,48;31,00;46,12;6;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
42;19739;"Reumatismo";journal;"22402683, 00487449";0,378;Q3;30;32;97;858;105;91;0,85;26,81;41,43;2;0;Italy;Western Europe;"Page Press Publications";"1952-1977, 1985-2023";"Rheumatology (Q3)";"Medicine"
43;5000158307;"Musculoskeletal Care";journal;"14782189";0,483;Q3;35;49;82;1783;100;82;1,30;36,39;54,59;8;0;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q1); Nursing (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Rheumatology (Q3)";"Health Professions; Medicine; Nursing"
44;4700152450;"Current Rheumatology Reviews";journal;"15733971, 18756360";0,586;Q3;29;29;70;1445;152;66;2,25;49,83;42,86;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Rheumatology (Q3)";"Medicine"
45;12232;"Journal of Musculoskeletal Pain";journal;"15407012, 10582452";0,142;Q4;37;0;82;0;18;58;0,00;0,00;0,00;0;0;United States;Northern America;"Informa Healthcare";"1993-2016";"Rheumatology (Q4)";"Medicine"
46;19700201639;"International Journal of Rheumatology";journal;"16879260, 16879279";0,645;Q2;40;17;57;899;115;56;1,94;52,88;45,36;2;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2022";"Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
47;19700201679;"Therapeutic Advances in Musculoskeletal Disease";journal;"1759720X, 17597218";1,118;-;48;26;63;1567;224;56;3,40;60,27;38,24;0;0;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
48;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";1,084;Q2;47;13;56;555;193;54;2,82;42,69;24,14;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Gastroenterology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Pharmacology (medical) (Q2); Rheumatology (Q2)";"Medicine"
49;19700175027;"Open Rheumatology Journal";journal;"18743129";0,556;Q3;36;14;54;585;76;51;1,27;41,79;34,67;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2007-2023";"Rheumatology (Q3)";"Medicine"
50;19700201642;"Revmatologiia (Bulgaria)";journal;"13100505";0,100;Q4;37;8;47;217;0;47;0,00;27,13;55,00;0;0;Bulgaria;Eastern Europe;"Meditsiinski Unversitet-Sofia";"1996-2023";"Rheumatology (Q4)";"Medicine"
51;21101041868;"Rheumatology and Therapy";journal;"21986576, 21986584";;-;35;38;44;1947;114;43;2,60;51,24;41,40;8;0;United Kingdom;Western Europe;"Adis International Ltd";"2014-2023";"Immunology and Allergy; Rheumatology";"Medicine"
52;19700183132;"Fibrogenesis and Tissue Repair";journal;"17551536";1,531;Q1;50;0;42;0;172;42;3,23;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2016";"Dermatology (Q1); Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Rheumatology (Q1); Hepatology (Q2)";"Medicine"
53;19700173223;"Clinical Medicine Insights: Arthritis and Musculoskeletal Disorders";journal;"11795441";0,537;Q3;27;16;41;569;84;41;1,85;35,56;22,41;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008, 2010-2023";"Immunology and Allergy (Q3); Rheumatology (Q3)";"Medicine"
54;21100902910;"Journal of Functional Morphology and Kinesiology";journal;"24115142";;-;28;46;41;1878;42;41;1,02;40,83;35,39;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Anatomy; Histology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rheumatology";"Health Professions; Medicine"
55;19700202609;"Autoimmunity Highlights";journal;"20380305, 20383274";0,945;Q2;29;12;36;610;140;36;3,86;50,83;50,00;2;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2021";"Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
56;19182;"Ceska Revmatologie (discontinued)";journal;"12107905";0,114;Q4;7;20;38;783;5;36;0,13;39,15;63,64;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2017, 2020";"Rheumatology (Q4)";"Medicine"
57;19700175087;"Open Access Rheumatology: Research and Reviews";journal;"1179156X";0,445;Q3;23;24;35;1020;35;32;1,17;42,50;57,85;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Rheumatology (Q3)";"Medicine"
58;19700175134;"Rheumatology Reports";journal;"2036752X, 20367511";0,113;Q4;6;0;20;0;2;20;0,00;0,00;0,00;0;0;Italy;Western Europe;"Page Press Publications";"2010-2016";"Immunology (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
59;21100884577;"Journal of Scleroderma and Related Disorders";journal;"23971991, 23971983";;-;22;40;24;1921;22;19;0,92;48,03;52,12;3;0;Italy;Western Europe;"SAGE Publications Ltd";"2016-2023";"Immunology; Immunology and Allergy; Rheumatology";"Immunology and Microbiology; Medicine"
60;21100835735;"MYOPAIN";journal;"24708607, 24708593";0,103;Q4;4;0;13;0;0;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015";"Rheumatology (Q4)";"Medicine"
61;21100787794;"Psoriasis: Targets and Therapy";journal;"2230326X";0,404;Q3;5;1;5;89;4;5;0,67;89,00;71,43;0;0;New Zealand;Pacific Region;"";"";"Dermatology (Q3); Rheumatology (Q3)";"Medicine"
62;19218;"Seminarios de la Fundacion Espanola de Reumatologia";journal;"19883099, 15773566";0,105;Q4;7;0;6;0;1;5;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2002-2003, 2005-2014";"Rheumatology (Q4)";"Medicine"
63;21100776084;"Arthritis";journal;"20901984";0,454;Q3;3;0;3;0;5;3;1,67;0,00;0,00;0;0;United States;Northern America;"";"";"Orthopedics and Sports Medicine (Q3); Rheumatology (Q3)";"Medicine"
64;20600195615;"Open Arthritis Journal";journal;"18765394";0,123;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2014";"Immunology and Allergy (Q4); Rheumatology (Q4)";"Medicine"
65;21100967059;"BMC Rheumatology";journal;"25201026";;-;22;7;0;405;0;0;0,00;57,86;45,71;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2017-2023";"Rheumatology";"Medicine"
66;21100941748;"Journal of Psoriasis and Psoriatic Arthritis";journal;"24755311, 24755303";;-;6;1;0;54;0;0;0,00;54,00;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Dermatology; Rheumatology";"Medicine"
67;21101039849;"Mediterranean Journal of Rheumatology";journal;"2529198X, 24593516";;-;15;44;0;1353;0;0;0,00;30,75;36,27;1;0;Greece;Western Europe;"Greek Rheumatology Society and Professional Association of Rheumatologists";"2017-2023";"Rheumatology";"Medicine"
68;21101101205;"Modern Rheumatology Case Reports";journal;"24725625";;-;9;33;0;592;0;0;0,00;17,94;24,76;1;0;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Rheumatology";"Medicine"
69;21100818503;"Nauchno-Prakticheskaya Revmatologiya";journal;"19954484, 19954492";;-;17;104;0;4133;0;0;0,00;39,74;64,68;0;0;Russian Federation;Eastern Europe;"Ima-Press Publishing House";"2017-2023";"Immunology; Immunology and Allergy; Rheumatology";"Immunology and Microbiology; Medicine"
70;19753;"Revista Brasileira de Reumatologia";journal;"04825004, 18094570";0,340;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1997-2000, 2003-2017";"Rheumatology (Q3)";"Medicine"
71;21100901800;"Rheumatology Advances in Practice";journal;"25141775";;-;17;7;0;124;0;0;0,00;17,71;78,57;2;0;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Rheumatology";"Medicine"
