Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;26747;"Desarrollo Economico: Revista de Ciencias Sociales";journal;"0046001X";0,163;Q4;22;21;100;54;11;100;0,10;2,57;15,38;11;0;Argentina;Latin America;"Instituto de Desarrollo Economica y Social";"1979, 1983, 1992-2011, 2016";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
12;4800156105;"Anales des la Asociacion Quimica Argentina";journal;"03650375";0,156;Q4;18;0;91;0;23;91;0,17;0,00;0,00;0;0;Argentina;Latin America;"Asociacion Quimica Argentina";"1996-2000, 2002-2004, 2008-2009, 2011, 2013-2014";"Chemistry (miscellaneous) (Q4)";"Chemistry"
13;16755;"Acta Bioquimica Clinica Latinoamericana (discontinued)";journal;"03252957";0,136;Q4;14;40;85;1077;9;85;0,12;26,93;68,66;0;0;Argentina;Latin America;"Federacion de Bioquimica";"1975-1980, 1996-2017";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
14;18414;"Biocell";journal;"16675746, 03279545";0,176;Q4;31;28;79;630;24;79;0,36;22,50;50,77;0;0;Argentina;Latin America;"Tech Science Press";"1995-2013, 2015-2023";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
15;24940;"Revista Argentina de Dermatologia";journal;"03252787";0,110;Q4;5;15;71;273;3;70;0,02;18,20;66,67;0;0;Argentina;Latin America;"Asociation Argentina de Dermatologia";"1979-2018";"Dermatology (Q4)";"Medicine"
16;26812;"Estudios Migratorios Latinoamericanos";journal;"03267458";0,193;Q2;8;24;68;1137;7;68;0,04;47,38;46,88;0;0;Argentina;Latin America;"Centro de Estudios Migratorios Latinoamericanos";"1986-2005, 2007, 2009, 2011-2016, 2018";"Geography, Planning and Development (Q2); Demography (Q3)";"Social Sciences"
17;21417;"Imago";journal;"03254569";0,138;Q3;4;21;68;418;6;66;0,09;19,90;57,14;0;0;Argentina;Latin America;"Letra Viva";"1999-2006";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
18;23277;"Acta Physiologica Pharmacologica et Therapeutica Latinoamericana";journal;"03276309";0,175;Q3;13;0;66;0;24;65;0,21;0,00;0,00;0;0;Argentina;Latin America;"Association Latinoamericana de Ciencias Fisiologicas";"1991-1999";"Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
19;17944;"Darwiniana";journal;"00116793";0,231;Q3;26;22;58;545;11;58;0,14;24,77;56,25;0;0;Argentina;Latin America;"Instituto de Botanica Darwinion";"1985-1986, 1989-1990, 1992-1993, 1995-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
20;73135;"Ciencia del Suelo";journal;"03263169";0,191;Q4;20;19;53;435;7;53;0,15;22,89;26,47;0;0;Argentina;Latin America;"Asociacion Argentina de la Ciencia del Suelo";"1994-2023";"Soil Science (Q4)";"Agricultural and Biological Sciences"
21;14578;"Ecologia Austral";journal;"03275477, 1667782X";0,226;Q3;35;16;47;517;18;47;0,13;32,31;35,56;0;0;Argentina;Latin America;"Asociacion Argentina de Ecologia";"1991, 1993-2022";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
22;20274;"Revista de la Facultad de Ciencias Medicas de Cordoba";journal;"00146722, 18530605";0,101;Q4;12;12;47;97;2;47;0,04;8,08;53,33;0;0;Argentina;Latin America;"Universidad Nacional de Cordoba";"1947, 1950-1970, 1972-1997, 1999-2016, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
23;26700;"Revista Argentina de Endocrinologia y Metabolismo (discontinued)";journal;"18513034, 03264610";0,101;Q4;14;67;29;711;0;29;0,00;10,61;52,54;0;0;Argentina;Latin America;"Sociedad Argentina de Endocrinologia y Metabolismo";"1957-1960, 1964, 1999-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;52374;"Acta odontologica latinoamericana : AOL";journal;"18524834, 03264815";0,101;Q4;22;8;27;0;0;27;0,00;0,00;72,22;0;0;Argentina;Latin America;"";"1984-1986, 1990, 1993-1994, 1996-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
25;74433;"Hornero";journal;"00733407";;-;21;17;27;313;9;19;0,15;18,41;26,92;0;0;Argentina;Latin America;"Aves Argentinas - Asociacion Ornitologica del Plata";"1995-1998, 2000-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
26;83162;"Revista del Museo de la Facultad de Odontologia de Buenos Aires";journal;"03272745";0,101;Q4;1;0;25;0;0;25;0,00;0,00;0,00;0;0;Argentina;Latin America;"Universidad de Buenos Aires";"1986-1989, 1991-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
27;21100931309;"Revista de la Asociacion Argentina de Sedimentologia";journal;"18536360, 03281159";;-;17;5;18;351;3;18;0,00;70,20;0,00;0;0;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"1996-2004";"Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
28;26231;"Boletin del Instituto de Historia Argentina y Americana;Doctor Emilio Ravignani;";journal;"05249767, 18502563";;-;3;1;0;0;0;0;0,00;0,00;100,00;0;0;Argentina;Latin America;"Instituto de Historia Argentina y Americana Doctor Emilio Ravignani";"1980, 2001, 2019-2023";"History; History and Philosophy of Science";"Arts and Humanities"
29;69461;"Vertex (Buenos Aires, Argentina)";journal;"03276139";;-;10;39;0;449;0;0;0,00;11,51;51,61;0;0;Argentina;Latin America;"Polemos";"2001-2016";"Medicine (miscellaneous)";"Medicine"
