Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,177;Q1;24;69;201;2238;56;177;0,13;32,43;48,48;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
17;17700154928;"Literatur und Kritik";journal;"0024466X";0,100;Q4;1;100;200;118;0;175;0,00;1,18;48,00;0;0;Austria;Western Europe;"Otto Mueller Verlag";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
18;21100450247;"Altre Modernita";journal;"20357680";0,104;Q3;7;72;199;793;11;187;0,03;11,01;69,09;0;6;Italy;Western Europe;"Universita degli Studi di Milano";"2015-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
19;21100945293;"Journal of World Literature";journal;"24056472, 24056480";0,181;Q1;8;28;197;1091;125;185;0,27;38,96;50,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2016, 2019-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
20;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,929;Q1;34;116;191;5181;375;179;1,80;44,66;56,02;0;13;United Kingdom;Western Europe;"Routledge";"1996-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
21;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,113;Q3;10;76;190;876;16;168;0,11;11,53;43,28;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
22;17409;"Poetics";journal;"0304422X";0,858;Q1;76;40;189;2813;454;185;2,31;70,33;38,36;0;12;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
23;12100157006;"Bulletin of Hispanic Studies";journal;"14753839, 14783398";0,173;Q1;9;50;183;2000;21;181;0,13;40,00;42,86;0;5;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
24;20625;"English Studies";journal;"17444217, 0013838X";0,200;Q1;22;75;182;3468;55;177;0,33;46,24;54,32;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1919-1944, 1946-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
25;6500153188;"Wasafiri";journal;"02690055";0,113;Q3;11;58;180;473;23;70;0,11;8,16;75,00;0;3;United Kingdom;Western Europe;"Routledge";"1984-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
26;16000154718;"Nouvelle Revue Francaise";journal;"00294802";0,100;Q4;2;0;179;0;0;160;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Gallimard";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
27;21100872342;"Critique (France)";journal;"00111600, 19683901";0,100;Q4;3;63;174;1217;5;140;0,04;19,32;25,00;0;1;France;Western Europe;"Editions de Minuit";"2015-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
28;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,117;Q2;22;32;172;1602;25;171;0,09;50,06;9,38;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
29;19400158904;"Cedille";journal;"16994949";0,190;Q1;5;65;164;1450;19;159;0,10;22,31;67,61;0;2;Spain;Western Europe;"Asociacion de Profesores de Frances de la Universidad Espanola";"2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
30;16300154701;"PMLA";journal;"00308129";0,284;Q1;45;101;163;3796;104;154;0,37;37,58;58,10;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1948-1953, 1955, 1957, 1960, 1964-1967, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
31;17700154905;"Critica Letteraria";journal;"03900142, 20352638";0,100;Q4;3;77;160;2161;2;159;0,01;28,06;48,48;0;4;Italy;Western Europe;"Paolo Loffredo Editore";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
32;16400154725;"Review - Literature and Arts of the Americas";journal;"17430666, 08905762";0,100;Q4;6;43;158;68;9;128;0,09;1,58;64,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968, 1971-1982, 1984-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
33;6500153167;"Journal of Commonwealth Literature";journal;"17416442, 00219894";0,192;Q1;19;68;155;5697;36;147;0,28;83,78;55,56;0;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
34;5800207811;"RILCE. Revista de Filologia Hispanica";journal;"21740917, 02132370";0,170;Q1;12;29;148;1315;26;139;0,15;45,34;62,07;0;1;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
35;16100154760;"Athenaeum";journal;"00046574";0,100;Q4;11;75;145;1738;3;143;0,00;23,17;35,62;0;1;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
36;16100154710;"Poetica";journal;"03034178";0,108;Q3;10;0;141;0;9;141;0,10;0,00;0,00;0;0;Germany;Western Europe;"Wilhelm Fink Verlag";"2002-2016, 2018-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
37;21101062496;"Cuadernos de Ilustracion y Romanticismo";journal;"11328304, 21730687";0,100;Q4;3;38;139;1217;11;135;0,05;32,03;34,62;0;2;Spain;Western Europe;"Universidad de Cadiz";"2019-2022";"History (Q4); History and Philosophy of Science (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
38;21101046179;"Diacritica";journal;"08708967, 21839174";0,182;Q1;3;41;139;1387;15;134;0,07;33,83;57,78;0;3;Portugal;Western Europe;"Universidade do Minho";"2018-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
39;11600153462;"Shakespeare";journal;"17450918, 17450926";0,205;Q1;12;68;136;2087;19;133;0,17;30,69;55,56;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
40;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,405;Q1;20;37;135;1267;109;93;0,87;34,24;67,74;0;7;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
41;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,134;Q2;7;51;135;340;11;92;0,08;6,67;75,86;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
42;19700200844;"New Writing";journal;"14790726, 19433107";0,202;Q1;11;47;135;954;39;93;0,28;20,30;51,16;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
43;21100896340;"Bookbird: Journal of International Children's Literature";journal;"19186983, 00067377";0,171;Q1;5;59;134;503;29;101;0,19;8,53;68,00;0;3;Switzerland;Western Europe;"IBBY - International Board of Books for Young People";"2018-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
44;19253;"Romantisme";journal;"00488593";0,100;Q4;7;62;133;2314;7;130;0,04;37,32;60,71;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
45;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,100;Q4;8;36;132;553;4;132;0,02;15,36;46,43;0;0;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
46;21100929889;"Kamchatka";journal;"23401869";0,191;Q1;5;59;131;2276;34;129;0,17;38,58;61,40;0;8;Spain;Western Europe;"Universitat de Valencia, Faculty of Philology, Translation and Communication";"2019-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
47;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,100;Q4;4;33;128;822;4;124;0,02;24,91;52,94;0;0;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
48;16608;"Slavonic and East European Review";journal;"00376795";0,112;Q3;18;48;127;1669;21;127;0,07;34,77;34,15;0;1;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
49;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,117;Q2;8;45;126;1344;11;115;0,06;29,87;25,93;0;3;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
50;5700169459;"Review of English Studies, The";journal;"14716968, 00346551";0,171;Q1;17;42;126;2427;39;126;0,27;57,79;37,50;0;3;United Kingdom;Western Europe;"Oxford University Press";"1925-1948, 1950-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
51;16000154710;"MAIA-Rivista di Letterature Classiche";journal;"00250538";0,100;Q4;6;0;125;0;5;123;0,05;0,00;0,00;0;0;Italy;Western Europe;"Cappelli Editore";"1971-1974, 2002-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
52;5800209434;"Litterature";journal;"00474800";0,100;Q4;6;45;124;1575;8;119;0,08;35,00;42,86;0;0;France;Western Europe;"Armand Colin Paris";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
53;19700170231;"Criminology and Public Policy";journal;"17459133, 15386473";1,445;Q1;46;40;123;3097;619;119;4,22;77,43;40,87;2;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Law (Q1); Literature and Literary Theory (Q1); Public Administration (Q1)";"Arts and Humanities; Social Sciences"
54;5700177271;"Matatu";journal;"09329714";0,101;Q4;5;27;123;869;10;112;0,09;32,19;65,52;0;11;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2017, 2019-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
55;28900;"Latomus";journal;"00238856";0,112;Q3;10;23;122;1333;9;108;0,03;57,96;15,00;0;1;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
56;26737;"Zeitschrift fur Romanische Philologie";journal;"00498661, 18659063";0,174;Q1;10;48;122;2371;19;118;0,16;49,40;41,07;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1877-1913, 1917, 1919-1944, 1949-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
57;21101055968;"Cuadernos LIRICO";journal;"22628339";0,100;Q4;2;31;121;765;2;118;0,00;24,68;42,31;0;3;France;Western Europe;"Universite Paris";"2019-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
58;16300154743;"Dix-Septieme Siecle";journal;"19696965, 00124273";0,108;Q3;5;79;121;1199;5;119;0,06;15,18;31,43;0;2;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
59;16400154727;"European Romantic Review";journal;"17404657, 10509585";0,100;Q4;15;41;121;1764;8;114;0,06;43,02;44,00;0;3;United Kingdom;Western Europe;"Routledge";"1990-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
60;15466;"Neophilologus";journal;"15728668, 00282677";0,180;Q1;12;46;120;1958;27;119;0,29;42,57;34,69;0;3;Netherlands;Western Europe;"Springer Netherlands";"1916-1946, 1948-2002, 2005-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
61;21100877321;"Enthymema";journal;"20372426";0,131;Q2;3;22;119;723;17;119;0,11;32,86;42,86;0;1;Italy;Western Europe;"University of Milan";"2018-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
62;21100921165;"Mitologias Hoy";journal;"20141130";0,129;Q2;3;31;119;764;17;114;0,16;24,65;54,55;0;12;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
63;21100456161;"a/b: Auto/Biography Studies";journal;"21517290";0,176;Q1;11;46;118;1612;50;70;0,29;35,04;71,11;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
64;21100930164;"SCRIPTA";journal;"23404841";0,193;Q1;2;70;118;1959;13;111;0,10;27,99;42,86;0;3;Spain;Western Europe;"Universitat de Valencia";"2019-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
65;5700173590;"Zeitschrift fur Literaturwissenschaft und Linguistik";journal;"00498653";0,152;Q1;9;44;118;1585;29;95;0,21;36,02;51,11;0;2;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
66;145077;"Children's Literature in Education";journal;"00456713";0,240;Q1;23;67;117;3009;121;112;1,06;44,91;72,16;0;15;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
67;19305;"Russian Literature";journal;"03043479, 18783678";0,279;Q1;8;46;116;2339;31;109;0,20;50,85;61,36;0;5;Netherlands;Western Europe;"Elsevier B.V.";"1971-1974, 1976-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
68;19900191991;"Signa";journal;"22549307, 11333634";0,161;Q1;7;54;116;1338;30;115;0,23;24,78;42,00;0;4;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
69;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,422;Q1;20;94;115;830;88;87;0,49;8,83;58,70;0;13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Anthropology (Q1); Literature and Literary Theory (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
70;21101021441;"European Journal of American Studies";journal;"19919336";0,112;Q3;4;57;115;2206;16;113;0,14;38,70;47,17;0;10;France;Western Europe;"European Association for American Studies";"2018-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
71;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,114;Q2;20;35;115;1845;32;103;0,16;52,71;66,67;0;4;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
72;5800209330;"South African Journal of African Languages";journal;"02572117";0,260;Q1;12;43;115;1395;50;114;0,36;32,44;42,86;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
73;5700166220;"Iberoamericana. America Latina - Espana - Portugal";journal;"15773388";0,105;Q3;5;55;113;1207;17;112;0,05;21,95;50,00;0;7;Spain;Western Europe;"Iberoamericana/Editorial Vervuert";"2002, 2017-2023";"History (Q3); Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
74;14000155876;"Life Writing";journal;"14484528, 17512964";0,206;Q1;14;54;112;1750;67;101;0,57;32,41;71,43;0;14;United Kingdom;Western Europe;"Routledge";"2004-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
75;16300154733;"RLC - Revue de Litterature Comparee";journal;"00351466, 19650264";0,100;Q4;4;30;112;1009;5;108;0,04;33,63;64,29;0;0;France;Western Europe;"Klincksieck";"2001-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
76;16400154712;"Weimarer Beitrage";journal;"00432199";0,100;Q4;4;30;110;1059;0;107;0,00;35,30;26,92;0;0;Austria;Western Europe;"Passagen Verlag GmbH";"2002-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
77;5600155107;"Journal of Australian Studies";journal;"0314769X, 14443058";0,183;Q1;22;46;108;0;68;96;0,39;0,00;48,98;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
78;5800207807;"NJES Nordic Journal of English Studies";journal;"15027694, 16546970";0,179;Q1;11;15;107;570;44;105;0,24;38,00;60,00;0;4;Sweden;Western Europe;"Umea University Department of Language Studies";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
79;24925;"Rivista degli Studi Orientali";journal;"17241863, 03924866";0,100;Q4;5;4;107;129;3;103;0,04;32,25;50,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1971-1972, 2012-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
80;17700154902;"Anales de Literatura Hispanoamericana";journal;"02104547, 19882351";0,111;Q3;6;28;106;865;8;102;0,04;30,89;64,00;0;3;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
81;16000154741;"Poetry Review";journal;"00322156";0,100;Q4;3;19;105;15;1;87;0,01;0,79;50,00;0;0;United Kingdom;Western Europe;"The Poetry Society";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
82;5700169025;"Women's Writing";journal;"17475848, 09699082";0,108;Q3;16;24;105;0;10;97;0,09;0,00;82,61;0;5;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
83;5800209455;"Renaissance Studies";journal;"02691213";0,150;Q1;21;51;103;0;33;103;0,24;0,00;53,06;0;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
84;17500155007;"Text und Kritik";journal;"09352929, 00405329";0,100;Q4;2;48;103;861;2;100;0,03;17,94;34,09;0;1;Germany;Western Europe;"Edition Text und Kritik in Richard Boorberg Verlag GmbH and Co. KG";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
85;29841;"Etudes Germaniques";journal;"00142115";0,100;Q4;4;35;101;1418;3;91;0,00;40,51;32,35;0;1;France;Western Europe;"Klincksieck";"1971, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
86;15649;"Nineteenth-Century Contexts";journal;"14772663, 08905495";0,124;Q2;14;32;101;1055;17;97;0,12;32,97;58,06;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1997, 1999-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
87;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,224;Q1;12;77;101;2690;36;90;0,38;34,94;41,33;0;3;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Law (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
88;21100992226;"Veredas";journal;"2183816X, 08745102";0,100;Q4;1;15;101;295;3;97;0,04;19,67;45,45;0;0;Portugal;Western Europe;"International Association of Lusitanistas";"2019-2023";"Communication (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
89;21101071122;"Anales de Filologia Francesa";journal;"02132958, 19894678";0,116;Q2;2;65;100;1325;7;95;0,09;20,38;71,15;0;4;Spain;Western Europe;"Universidad de Murcia";"2019-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
