Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;14154;"Molecular Biology Reports";journal;"03014851, 15734978";0,658;Q3;90;1271;1524;42827;3712;1524;2,42;33,70;40,54;45;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-1988, 1990-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;26512;"Tetrahedron";journal;"14645416, 00404020";1,329;Q2;236;1255;3673;64433;11679;3649;3,10;51,34;29,66;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
13;20220;"Journal of Bacteriology";journal;"00219193, 10985530";2,125;Q1;273;1238;2659;38983;9620;2328;3,39;31,49;39,05;0;0;United States;Northern America;"American Society for Microbiology";"1945-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
14;21376;"Vaccine";journal;"0264410X, 18732518";1,656;Q1;215;1189;3783;47474;15107;3565;3,88;39,93;43,63;480;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
15;130000;"Journal of Chromatography A";journal;"00219673, 18733778";2,298;Q1;250;1166;3290;47626;17643;3228;5,13;40,85;37,46;105;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
16;26388;"Organic and Biomolecular Chemistry";journal;"14770520, 14770539";1,653;Q1;184;1159;2404;59850;9239;2402;3,87;51,64;30,35;4;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2003-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
17;19618;"Applied and Environmental Microbiology";journal;"00992240, 10985336";1,966;Q1;367;1130;3229;50043;15281;3212;4,21;44,29;38,86;0;0;United States;Northern America;"American Society for Microbiology";"1976-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Ecology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
18;17191;"International Journal of Radiation Oncology Biology Physics";journal;"03603016, 1879355X";2,782;Q1;277;1108;2352;24519;11023;2037;4,33;22,13;32,18;354;0;United States;Northern America;"Elsevier Inc.";"1975-2023";"Cancer Research (Q1); Oncology (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
19;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";0,770;Q3;269;1069;1235;58331;3991;1231;2,94;54,57;39,73;48;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Computer Science Applications (Q2); Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2); Catalysis (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
20;26370;"Molecules";journal;"14203049";0,792;Q3;227;1056;1811;41682;5832;1809;2,93;39,47;40,04;44;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Chemistry (miscellaneous) (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;29949;"Journal of Clinical Oncology";journal;"15277755, 0732183X";9,281;Q1;624;1043;3636;28133;44907;2457;11,28;26,97;37,91;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;26761;"Advances in Experimental Medicine and Biology";journal;"00652598, 22148019";0,792;Q2;155;1011;2287;57281;4145;2173;2,00;56,66;35,29;74;0;United States;Northern America;"Springer";"1971-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;16867;"Biochemistry";journal;"15204995, 00062960";2,076;Q1;274;991;3501;50470;12794;3501;3,67;50,93;32,43;8;0;United States;Northern America;"American Chemical Society";"1962-2023";"Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology"
24;130124;"Sensors";journal;"14248220";0,671;Q3;245;956;1896;36347;5859;1887;2,73;38,02;25,01;48;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine; Physics and Astronomy"
25;23913;"Analytical and Bioanalytical Chemistry";journal;"16182642, 16182650";1,354;Q2;192;930;2729;36683;11310;2634;3,91;39,44;37,52;111;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1987, 1996, 2001-2023";"Analytical Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
26;28200;"Biomaterials";journal;"01429612, 18785905";3,548;Q1;435;895;2771;42332;25677;2770;8,71;47,30;35,11;20;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
27;23041;"Journal of Medicinal Chemistry";journal;"00222623, 15204804";2,343;Q1;301;886;2276;42637;13433;2271;5,94;48,12;34,95;20;0;United States;Northern America;"American Chemical Society";"1959-1961, 1963-2023";"Drug Discovery (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
28;15636;"Gene";journal;"18790038, 03781119";1,094;Q2;195;883;655;36286;1776;648;2,44;41,09;41,98;32;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";3,107;Q1;391;882;2281;30237;16920;2158;7,23;34,28;43,70;218;0;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;24555;"Talanta";journal;"00399140, 18733573";1,417;-;185;846;2502;31073;10442;2479;3,85;36,73;41,62;57;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
31;21727;"BMC Genomics";journal;"14712164";2,236;Q1;199;841;2212;42959;11591;2201;4,99;51,08;34,18;61;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Biotechnology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
32;23909;"Analyst, The";journal;"00032654, 13645528";1,531;Q1;180;820;1446;32354;6208;1435;4,26;39,46;35,29;22;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1876-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Electrochemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
33;29873;"International Journal of Cancer";journal;"00207136, 10970215";2,854;Q1;260;793;2018;31203;12804;1911;6,47;39,35;39,42;166;0;United States;Northern America;"Wiley-Liss Inc.";"1966-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;14346;"Brain Research";journal;"18726240, 00068993";1,500;Q2;255;791;3109;43923;10858;3092;3,33;55,53;38,82;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Molecular Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
35;28785;"Cancer";journal;"0008543X, 10970142";2,962;Q1;340;788;2160;24620;12477;1942;5,44;31,24;38,52;233;0;United States;Northern America;"John Wiley and Sons Inc.";"1948-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";1,204;Q1;187;743;2565;28934;8864;2554;3,25;38,94;34,38;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
37;32795;"Journal of Dairy Science";journal;"15253198, 00220302";1,443;Q2;229;743;1907;26151;6143;1897;2,76;35,20;37,50;179;0;United States;Northern America;"Elsevier Inc.";"1917-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
38;17945;"Bioinformatics";journal;"13674811, 13674803";5,275;Q1;462;739;2176;17813;16214;2108;5,66;24,10;22,59;35;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
39;23911;"Analytica Chimica Acta";journal;"00032670, 18734324";1,744;Q1;234;733;1969;32220;10431;1955;4,93;43,96;37,95;58;0;Netherlands;Western Europe;"Elsevier B.V.";"1947-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
40;28728;"Anticancer Research";journal;"17917530, 02507005";0,788;Q3;136;733;2116;24307;4706;2109;2,04;33,16;30,24;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"1981-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;29263;"Clinical Cancer Research";journal;"10780432, 15573265";4,712;Q1;377;718;2428;28784;22239;2282;8,76;40,09;38,23;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"1995-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;15537;"Current Biology";journal;"18790445, 09609822";4,750;Q1;361;717;2144;19021;11888;1934;5,35;26,53;31,67;43;0;United States;Northern America;"Cell Press";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
43;4000151808;"PLoS Genetics";journal;"15537390, 15537404";7,403;Q1;271;716;1508;42860;15088;1494;9,27;59,86;40,18;46;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cancer Research (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
44;19600166028;"BMC Research Notes";journal;"17560500";0,616;Q2;91;703;1177;21131;2035;1176;1,57;30,06;37,35;106;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;18455;"Cell Cycle";journal;"15384101, 15514005";2,430;Q1;170;703;2417;26931;9104;1691;3,52;38,31;40,15;8;0;United States;Northern America;"Landes Bioscience";"2002-2023";"Cell Biology (Q1); Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;35941;"Journal of Animal Science";journal;"15253163, 00218812";1,421;Q2;182;692;1372;21961;3814;1357;2,45;31,74;33,48;127;0;United States;Northern America;"American Society of Animal Science";"1946-1951, 1961, 1965-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
47;29789;"Japanese Journal of Cancer and Chemotherapy";journal;"03850684";0,119;Q4;25;684;2034;4965;268;2026;0,13;7,26;16,38;0;0;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1979-2023";"Cancer Research (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;19700182758;"Nature Communications";journal;"20411723";5,866;Q1;522;673;580;28179;6397;577;11,03;41,87;25,76;43;0;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
49;14957;"Applied Microbiology and Biotechnology";journal;"14320614, 01757598";1,488;Q1;267;670;1764;34505;7968;1761;4,39;51,50;36,55;41;0;Germany;Western Europe;"Springer Verlag";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
50;24738;"Lab on a Chip";journal;"14730197, 14730189";2,405;Q1;246;668;1530;23963;9502;1504;6,08;35,87;27,19;16;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2001-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
51;28766;"Breast Cancer Research and Treatment";journal;"01676806, 15737217";2,485;Q1;177;664;1666;24844;7626;1463;4,39;37,42;50,20;136;0;United States;Northern America;"Springer New York";"1981-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;29183;"Cancer Research";journal;"00085472, 15387445";5,076;Q1;498;643;3005;26655;28714;2947;9,26;41,45;39,76;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"1941-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;17481;"FEBS Letters";journal;"00145793, 18733468";2,291;Q1;283;643;2015;26532;8159;1980;4,09;41,26;35,39;19;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
54;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";5,051;Q1;246;635;1543;37866;14685;1523;8,92;59,63;38,14;87;0;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
55;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";3,258;Q1;289;631;1489;31830;9112;1457;5,85;50,44;29,46;133;0;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
56;28747;"BMC Cancer";journal;"14712407";1,654;Q1;160;626;1685;24522;7094;1681;3,95;39,17;40,31;111;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Genetics (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;19900191993;"Journal of Visualized Experiments";journal;"1940087X";0,760;Q2;131;626;1214;8179;1595;1213;1,23;13,07;37,12;13;0;United States;Northern America;"Journal of Visualized Experiments";"2006-2023";"Chemical Engineering (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Neuroscience"
58;14859;"Biophysical Journal";journal;"15420086, 00063495";2,361;Q1;295;623;2393;28579;9742;2380;3,90;45,87;26,03;4;0;United States;Northern America;"Biophysical Society";"1960-2023";"Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
59;26953;"Journal of Membrane Science";journal;"18733123, 03767388";2,185;Q1;295;613;2072;23674;10195;2058;4,71;38,62;27,87;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Biochemistry (Q1); Filtration and Separation (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
60;12568;"Oncology Reports";journal;"1021335X, 17912431";0,949;Q3;115;605;1273;20706;3448;1273;2,70;34,22;34,39;21;0;Greece;Western Europe;"Spandidos Publications";"1994-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;23475;"Journal of Neurophysiology";journal;"15221598, 00223077";2,737;Q1;267;597;1779;34439;6878;1755;3,64;57,69;27,84;7;0;United States;Northern America;"American Physiological Society";"1945-2023";"Neuroscience (miscellaneous) (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
62;28770;"British Journal of Cancer";journal;"15321827, 00070920";2,851;Q1;272;596;1697;19835;10315;1583;5,66;33,28;38,62;146;0;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;19700176021;"Oncology Letters";journal;"17921082, 17921074";0,161;Q4;81;595;413;15235;131;413;0,32;25,61;32,06;28;0;Greece;Western Europe;"Spandidos Publications";"2010-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,627;Q1;211;591;1613;25853;5165;1429;3,00;43,74;33,83;55;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
65;18556;"Journal of Cell Science";journal;"14779137, 00219533";4,309;Q1;308;588;1355;34798;9035;1259;6,14;59,18;39,87;10;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1966-2024";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
66;26061;"Endocrinology";journal;"00137227, 19457170";2,207;Q1;280;585;1743;28462;9336;1742;5,09;48,65;43,58;43;0;United States;Northern America;"Endocrine Society";"1932, 1945-2023";"Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
67;17929;"BMC Bioinformatics";journal;"14712105";1,900;Q1;242;576;2209;15640;8274;2173;3,57;27,15;24,74;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Applied Mathematics (Q1); Biochemistry (Q1); Computer Science Applications (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
68;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,684;Q1;212;564;751;27018;4686;718;6,07;47,90;43,12;52;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
69;20700195024;"Asian Pacific Journal of Tropical Biomedicine";journal;"22211691, 25889222";0,527;Q2;81;561;178;16476;674;178;3,79;29,37;26,52;0;0;Netherlands;Western Europe;"Wolters Kluwer Medknow Publications";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
70;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,653;Q1;260;560;1886;21661;5967;1311;2,80;38,68;28,88;25;0;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
71;23478;"Journal of Physiology";journal;"00223751, 14697793";2,598;Q1;266;560;1608;25151;6802;1213;3,68;44,91;30,47;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1878-2023";"Physiology (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
72;110291;"Applied Biochemistry and Biotechnology";journal;"02732289";0,765;Q2;135;548;1109;20958;2611;1107;2,33;38,24;36,68;11;0;United States;Northern America;"Humana Press";"1981-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Environmental Engineering (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science; Immunology and Microbiology; Medicine"
73;12403;"Medical Oncology";journal;"13570560, 1559131X";0,701;Q3;90;545;679;15251;1299;667;1,87;27,98;36,16;41;0;United States;Northern America;"Humana Press";"1994-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;17625;"Journal of Proteome Research";journal;"15353893, 15353907";2,040;Q1;183;541;1736;29039;9736;1675;5,45;53,68;35,34;19;0;United States;Northern America;"American Chemical Society";"2002-2023";"Biochemistry (Q1); Chemistry (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
