Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
28;39287;"Polish Journal of Veterinary Sciences";journal;"15051773";0,202;Q3;35;61;133;1642;72;133;0,45;26,92;37,75;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2002-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
29;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,200;Q3;33;28;77;917;54;77;0,53;32,75;54,26;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
30;16481;"Biomedical papers of the Medical Faculty of the University Palacký, Olomouc, Czechoslovakia";journal;"12138118, 18047521";0,196;Q3;54;49;210;1675;154;210;0,48;34,18;32,37;4;0;Czech Republic;Eastern Europe;"Palacky University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;14178;"Molekulyarnaya Biologiya";journal;"00268984";0,195;Q3;24;120;341;1623;127;340;0,42;13,53;51,39;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1973-2023";"Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,192;Q3;26;56;217;1610;72;210;0,22;28,75;42,70;0;0;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
33;14518;"Klinika Oczna";journal;"00232157";0,190;Q3;18;76;384;953;74;383;0,16;12,54;57,95;0;0;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
34;14251;"Prikladnaya Biokhimiya i Mikrobiologiya";journal;"05551099";0,190;Q3;23;106;309;816;101;309;0,24;7,70;62,37;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
35;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,190;Q3;31;77;243;2104;89;241;0,30;27,32;52,60;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
36;17327;"Nuclear Medicine Review";journal;"16444345, 15069680";0,186;Q3;27;16;84;243;36;77;0,48;15,19;33,82;0;0;Poland;Eastern Europe;"Via Medica";"2002-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
37;28674;"Bratislava Medical Journal";journal;"00069248";0,179;Q3;40;151;297;2592;132;289;0,43;17,17;42,86;0;0;Slovakia;Eastern Europe;"Comenius University in Bratislava";"1950-1955, 1960-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
38;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,175;Q3;16;21;72;565;27;70;0,40;26,90;41,18;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Medicine"
39;91727;"Bosnian Journal of Basic Medical Sciences";journal;"18404812, 15128601";0,174;Q3;39;70;198;1134;41;197;0,20;16,20;52,24;5;0;Bosnia and Herzegovina;Eastern Europe;"Association of Basic Medical Sciences Federation of Bosnia and Herzegovina";"2004-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
40;4000148208;"Prague medical report";journal;"23362936, 12146994";0,170;Q3;23;34;116;319;41;116;0,23;9,38;43,93;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
41;4000151806;"Archives of Medical Science";journal;"17341922";0,169;Q3;62;91;154;2430;81;142;0,53;26,70;40,66;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
42;16438;"Orvosi Hetilap";journal;"00306002, 17886120";0,169;Q3;25;334;1048;7185;217;1009;0,20;21,51;34,37;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
43;25790;"Bioorganicheskaya Khimiya";journal;"01323423";0,166;Q3;18;112;241;568;99;231;0,41;5,07;58,55;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1983-2015";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
44;20300;"Molekuliarnaia genetika, mikrobiologiia i virusologiia";journal;"02080613";0,161;Q3;10;29;92;164;24;92;0,28;5,66;52,31;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1985-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
45;4700152222;"Family Medicine and Primary Care Review";journal;"17343402";0,156;Q3;12;149;498;2609;24;498;0,05;17,51;54,33;0;0;Poland;Eastern Europe;"Wydawnictwo Continuo";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
46;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,153;Q3;17;72;263;2231;59;263;0,18;30,99;62,70;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
47;14842;"Biofizika";journal;"00063029";0,152;Q3;20;150;443;137;141;437;0,33;0,91;41,10;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1958-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
48;38492;"Magyar Sebeszet";journal;"00250295";0,151;Q3;10;69;168;567;46;156;0,29;8,22;19,63;0;0;Hungary;Eastern Europe;"Ifjusagi Lapkiado Vallalat";"1949-1964, 1973-1982, 1999-2014, 2016";"Medicine (miscellaneous) (Q3)";"Medicine"
49;21100224443;"Annals of parasitology";journal;"23006706, 22990631";0,150;Q3;25;53;150;303;38;150;0,27;5,72;56,41;0;0;Poland;Eastern Europe;"";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
50;3900148511;"Stomatologija";journal;"13928589";0,148;Q3;30;23;69;233;20;69;0,25;10,13;52,05;0;0;Lithuania;Eastern Europe;"Ausra";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
51;6300153123;"Advances in Medical Sciences";journal;"18961126, 18984002";0,147;Q3;49;53;374;690;146;374;0,38;13,02;42,86;4;0;Poland;Eastern Europe;"Medical University of Bialystok";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
52;26538;"Acta medica (Hradec Kralove)";journal;"18059694, 12114286";0,146;Q3;32;35;109;582;40;109;0,23;16,63;30,00;1;0;Czech Republic;Eastern Europe;"";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
53;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,146;Q3;18;45;125;1094;41;125;0,34;24,31;75,00;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
54;17106;"Lijecnicki Vjesnik";journal;"00243477";0,145;Q3;18;70;337;1745;67;298;0,22;24,93;36,52;0;0;Croatia;Eastern Europe;"Croatian Medical Association";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
55;61534;"Medycyna wieku rozwojowego";journal;"1428345X";0,143;Q3;19;95;238;1117;42;237;0,14;11,76;70,15;0;0;Poland;Eastern Europe;"Instytut Matki i Dziecka";"1999-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
56;36823;"Tsitologiya";journal;"00413771";0,143;Q3;19;124;332;4872;95;331;0,31;39,29;60,45;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
57;23422;"Fiziologiia cheloveka";journal;"01311646";0,140;Q3;17;106;343;144;68;341;0,20;1,36;53,21;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1984-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
58;35635;"Magyar Onkologia";journal;"00250244";0,140;Q3;12;50;135;959;29;119;0,23;19,18;41,28;1;0;Hungary;Eastern Europe;"Akademiai Kiado";"1961-1964, 1973-1985, 1987-1991, 1996-1997, 1999-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3)";"Medicine"
59;11000153766;"Rossiiskii fiziologicheskii zhurnal imeni I.M. Sechenova / Rossiiskaia akademiia nauk";journal;"08698139";0,140;Q3;18;141;437;657;100;437;0,22;4,66;54,46;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1997-2015";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;88538;"Romanian Journal of Internal Medicine";journal;"2501062X, 12204749";0,139;Q3;26;53;125;525;36;125;0,19;9,91;69,47;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1991-2000, 2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
61;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,139;Q3;38;163;182;4494;50;182;0,25;27,57;62,17;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Developmental Biology (Q4); Embryology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;98405;"Fogorvosi szemle";journal;"00155314";0,138;Q3;11;26;96;439;19;96;0,18;16,88;32,05;0;0;Hungary;Eastern Europe;"Ifjusagi Lapkiado Vallalat";"1948-1954, 1961, 1965-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
63;39363;"Folia Medica";journal;"02048043, 13142143";0,138;Q3;29;38;95;171;35;95;0,33;4,50;52,00;0;0;Bulgaria;Eastern Europe;"Medical University of Plovdiv";"1961, 1964-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
64;28702;"Bulgarian Medicine";journal;"08619883";0,136;Q3;2;0;18;0;1;18;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Fondatsiia za meditsinski izsledvaniia "Prof. d-r Stoian Kirkovich"";"1995-2005";"Medicine (miscellaneous) (Q3)";"Medicine"
65;96570;"Ceskoslovenska Patologie";journal;"18054498, 12107875";0,135;Q3;15;26;89;145;24;89;0,27;5,58;21,43;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1971-2022";"Medicine (miscellaneous) (Q3); Anatomy (Q4)";"Medicine"
66;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,135;Q3;16;89;300;1737;44;300;0,16;19,52;59,39;0;0;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;22198;"Genetika";journal;"00166758";0,135;Q3;22;199;578;1516;104;578;0,15;7,62;56,51;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Medicine (miscellaneous) (Q3); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
68;26518;"Acta Clinica Croatica";journal;"03539466, 13339451";0,133;Q3;28;57;211;866;36;208;0,14;15,19;53,97;0;0;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1993-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
69;26545;"Acta Medica Croatica";journal;"13300164";0,133;Q3;19;121;295;3356;71;293;0,25;27,74;56,31;0;0;Croatia;Eastern Europe;"Academy of Medical Sciences of Croatica";"1991-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
70;17774;"Medica Jadertina";journal;"03510093";0,133;Q3;5;15;43;300;2;43;0,00;20,00;56,25;0;0;Croatia;Eastern Europe;"Opca Bolnica Zadar";"1988, 1990-1995, 1997-2000, 2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
71;14825;"Zhurnal Evolyutsionnoi Biokhimii i Fiziologii";journal;"00444529";0,133;Q3;14;90;244;739;47;244;0,18;8,21;64,12;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;14960;"Zhurnal Obshchei Biologii";journal;"00444596";0,133;Q3;18;36;112;1923;30;112;0,18;53,42;46,00;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1945, 1947, 1949-1955, 1960-2016, 2018-2020";"Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine"
73;22385;"International maritime health";journal;"16419251, 20813252";0,132;Q3;26;14;67;37;8;67;0,11;2,64;33,33;0;0;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
74;17093;"Polski Merkuriusz Lekarski";journal;"14269686";0,131;Q3;23;312;939;7639;203;938;0,24;24,48;52,08;0;0;Poland;Eastern Europe;"Medpress";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
75;29138;"Casopis Lekaru Ceskych";journal;"00087335";0,130;Q3;18;110;585;2094;122;559;0,19;19,04;35,15;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1948-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
76;17090;"Lekarsky Obzor";journal;"04574214";0,130;Q3;7;123;279;1852;14;276;0,06;15,06;50,23;0;0;Slovakia;Eastern Europe;"Vydavatel'stvo HERBA spol. s.r.o.";"1952-1954, 1961-1964, 1972-1994, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
77;18468;"Medicus";journal;"1330013X";0,129;Q3;8;36;117;1297;9;115;0,05;36,03;42,11;0;0;Croatia;Eastern Europe;"PLIVA d.d.";"2002-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
78;22528;"Przeglad Epidemiologiczny";journal;"00332100";0,128;Q3;23;127;363;369;95;359;0,24;2,91;67,45;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1953-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
79;12233;"Morfologiia (Saint Petersburg, Russia)";journal;"10263543";0,127;Q3;14;64;275;250;48;272;0,17;3,91;46,67;0;0;Russian Federation;Eastern Europe;"Morfologiya";"1992-2016";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
80;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,126;Q3;10;37;131;719;22;110;0,20;19,43;36,07;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
81;19544;"Srpski Arhiv Za Celokupno Lekarstvo";journal;"03708179";0,126;Q3;22;151;358;2914;47;358;0,11;19,30;45,04;0;0;Serbia;Eastern Europe;"Srpsko Lekarsko Drutsvo";"1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
82;20828;"Vojnosanitetski Pregled";journal;"24060720, 00428450";0,126;Q3;24;169;450;3915;81;415;0,19;23,17;45,88;2;0;Serbia;Eastern Europe;"Institut za Vojnomedicinske Naucne Informacije/Documentaciju";"1949-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine"
83;18412;"Biomedical Reviews (discontinued)";journal;"1310392X, 13141929";0,124;Q3;15;8;19;480;5;18;0,30;60,00;25,00;0;0;Bulgaria;Eastern Europe;"Bulgarian-American Center";"1995-2005, 2007-2017, 2020";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;17695;"Przeglad Lekarski";journal;"00332240";0,124;Q3;22;203;1101;1898;224;1090;0,17;9,35;55,60;0;0;Poland;Eastern Europe;"Fundacja Lekarzy Polskich-Pro-Medica";"1951-1955, 1961-1963, 1965-1992, 1994-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
85;19399;"Acta Pharmaceutica Hungarica (discontinued)";journal;"00016659";0,123;Q3;14;19;77;446;5;77;0,04;23,47;30,23;0;0;Hungary;Eastern Europe;"Magyar Gyogyszereszeti Tarsasag";"1965-2018";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
86;33596;"Soudni Lekarstvi";journal;"03711854";0,123;Q3;8;12;35;0;5;35;0,13;0,00;21,43;0;0;Czech Republic;Eastern Europe;"Statni Zdravotnicke Naklad";"1974-2019";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
87;34808;"Polish orthopedics and traumatology";journal;"0009479X";0,122;Q3;12;61;214;319;29;211;0,12;5,23;13,14;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"1952-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
88;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,122;Q3;19;63;186;1304;26;186;0,14;20,70;56,43;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
