Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;19900192598;"International Journal of Modeling, Simulation, and Scientific Computing";journal;"17939623, 17939615";0,243;Q4;23;84;197;2764;284;197;1,44;32,90;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
12;21101022415;"Spatial Information Research";journal;"23663286, 23663294";0,448;Q3;24;64;196;2678;515;196;2,90;41,84;Singapore;Asiatic Region;"Springer Science and Business Media B.V.";"2016-2023";"Computers in Earth Sciences (Q2); Geography, Planning and Development (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3)";"Computer Science; Earth and Planetary Sciences; Social Sciences"
13;4700152646;"International Journal of Information Technology and Decision Making";journal;"17936845, 02196220";0,714;Q1;53;79;194;4863;732;176;4,02;61,56;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002, 2005-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
14;4700152641;"International Journal of Foundations of Computer Science";journal;"17936373, 01290541";0,346;Q3;44;57;187;1403;144;179;0,79;24,61;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2000-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
15;24326;"International Journal of Uncertainty, Fuzziness and Knowledge-Based Systems";journal;"02184885, 17936411";0,359;Q3;65;66;184;2242;289;176;1,59;33,97;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
16;21100237436;"Journal of Information and Knowledge Management";journal;"02196492, 17936926";0,226;Q4;27;86;182;3946;271;179;1,39;45,88;Singapore;Asiatic Region;"World Scientific";"2002-2023";"Library and Information Sciences (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
17;29556;"Journal of Bioinformatics and Computational Biology";journal;"02197200, 17576334";0,287;Q3;48;42;168;1805;200;160;1,08;42,98;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Computer Science Applications (Q3); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
18;21101052736;"Journal of Computational Biophysics and Chemistry";journal;"27374173, 27374165";0,254;Q4;30;65;164;3691;330;159;2,20;56,78;Singapore;Asiatic Region;"World Scientific";"2021-2023";"Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Computer Science"
19;4700152645;"International Journal on Artificial Intelligence Tools";journal;"02182130, 17936349";0,316;Q3;39;72;156;2406;246;149;1,23;33,42;Singapore;Asiatic Region;"World Scientific";"2005-2023";"Artificial Intelligence (Q3)";"Computer Science"
20;21100935977;"International Journal of Intelligent Robotics and Applications";journal;"23665971, 2366598X";0,454;Q3;21;51;122;1845;246;113;1,77;36,18;Singapore;Asiatic Region;"Springer Singapore";"2017-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3)";"Computer Science"
21;21100869464;"International Journal of Image and Graphics";journal;"02194678, 17936756";0,244;Q3;24;97;120;3820;139;120;1,13;39,38;Singapore;Asiatic Region;"World Scientific";"2001-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4)";"Computer Science"
22;27676;"Journal of Advanced Manufacturing Systems";journal;"17936896, 02196867";0,300;Q3;24;39;116;1657;206;115;1,59;42,49;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Computer Science Applications (Q3); Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering"
23;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,205;Q4;33;49;110;1387;105;107;0,91;28,31;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Aerospace Engineering (Q4); Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Computer Science; Energy; Engineering"
24;21100206263;"New Mathematics and Natural Computation";journal;"17937027, 17930057";0,273;Q3;17;44;110;1311;116;110;1,09;29,80;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Human-Computer Interaction (Q4)";"Computer Science; Mathematics"
25;4700152208;"International Journal of Humanoid Robotics";journal;"17936942, 02198436";0,441;Q3;42;21;105;836;189;99;1,69;39,81;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Mechanical Engineering (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
26;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";0,453;Q3;43;40;102;1614;189;100;1,98;40,35;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics (Q2); Applied Mathematics (Q2); Computer Science Applications (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
27;12753;"International Game Theory Review";journal;"02191989, 17936675";0,191;Q4;26;24;84;646;27;82;0,35;26,92;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Business and International Management (Q4); Computer Science (miscellaneous) (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
28;21100872796;"International Journal of Semantic Computing";journal;"17937108, 1793351X";0,213;Q4;20;31;84;940;84;74;0,96;30,32;Singapore;Asiatic Region;"World Scientific";"2007-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Social Sciences"
29;14500154706;"International Journal of Computational Intelligence and Applications";journal;"14690268, 17575885";0,338;Q3;23;29;83;1003;164;83;1,86;34,59;Singapore;Asiatic Region;"World Scientific Publishing Co., Inc.";"2008-2023";"Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
30;21100979265;"Railway Engineering Science";journal;"26624753, 26624745";1,209;Q1;33;28;81;1657;501;79;6,60;59,18;Singapore;Asiatic Region;"Springer";"2020-2023";"Computational Mechanics (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Transportation (Q1)";"Computer Science; Engineering; Social Sciences"
31;21101060452;"Vietnam Journal of Computer Science";journal;"21968896";0,278;Q3;9;26;79;877;95;78;1,35;33,73;Singapore;Asiatic Region;"World Scientific";"2019-2023";"Computational Theory and Mathematics (Q3); Computer Science (miscellaneous) (Q3); Computer Vision and Pattern Recognition (Q3); Information Systems (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
32;21101078232;"Journal of Computational Social Science";journal;"24322717, 24322725";0,944;Q2;20;69;77;3575;308;76;4,76;51,81;Singapore;Asiatic Region;"Springer Nature";"2018-2023";"Artificial Intelligence (Q2); Transportation (Q2)";"Computer Science; Social Sciences"
33;21101105295;"International Journal of Computer Theory and Engineering";journal;"17938201";;-;8;23;73;575;39;73;0,54;25,00;Singapore;Asiatic Region;"International Association of Computer Science and Information Technology";"2019-2023";"Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
34;21100922608;"International Journal of Computational Materials Science and Engineering";journal;"2047685X, 20476841";0,228;Q4;15;27;72;1136;80;72;1,08;42,07;Singapore;Asiatic Region;"World Scientific";"2012-2013, 2015-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
35;12100157101;"Journal of Interconnection Networks (discontinued)";journal;"17936713, 02192659";0,207;Q4;14;178;67;4815;37;64;0,48;27,05;Singapore;Asiatic Region;"World Scientific";"2008-2013, 2015-2023";"Computer Networks and Communications (Q4)";"Computer Science"
36;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,262;Q3;36;22;65;730;51;62;0,78;33,18;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q3); Fluid Flow and Transfer Processes (Q3); Information Systems (Q3); Mechanics of Materials (Q3); Physical and Theoretical Chemistry (Q3); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
37;19900191975;"Journal of Uncertain Systems";journal;"17528917, 17528909";0,162;Q4;21;32;62;816;35;61;1,00;25,50;Singapore;Asiatic Region;"World Scientific";"2011-2019, 2021-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Control and Optimization (Q4)";"Computer Science; Mathematics"
38;26141;"Parallel Processing Letters";journal;"1793642X, 01296264";0,196;Q4;33;17;62;430;33;61;0,51;25,29;Singapore;Asiatic Region;"World Scientific";"1994-2023";"Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
39;26149;"International Journal of High Speed Electronics and Systems";journal;"17936438, 01291564";0,197;Q4;27;21;53;354;23;50;0,20;16,86;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002-2009, 2011-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering; Materials Science"
40;19900193684;"Journal of Multiscale Modeling";journal;"17569737, 17569745";0,216;Q4;12;16;42;465;68;39;2,28;29,06;Singapore;Asiatic Region;"World Scientific";"2009-2010, 2019-2023";"Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
41;21101111528;"Journal of Autonomous Intelligence";journal;"26305046";;-;5;15;39;387;19;39;0,28;25,80;Singapore;Asiatic Region;"Frontier Scientific Publishing";"2019-2023";"Artificial Intelligence; Computer Science Applications; Computer Science (miscellaneous); Human-Computer Interaction";"Computer Science"
42;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,189;Q4;40;7;37;276;16;36;0,29;39,43;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Geometry and Topology (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
43;15629;"International Journal of Cooperative Information Systems";journal;"02188430, 17936365";0,246;Q3;48;6;37;157;46;36;1,54;26,17;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Information Systems (Q3); Computer Science Applications (Q4)";"Computer Science"
44;21101067491;"Journal of Medical Robotics Research";journal;"24249068, 2424905X";0,314;Q3;16;13;37;519;48;35;1,39;39,92;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Applied Mathematics (Q3); Artificial Intelligence (Q3); Biomedical Engineering (Q3); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Computer Science; Engineering; Mathematics"
45;21101080473;"Information Geometry";journal;"2511249X, 25112481";0,341;Q3;9;16;34;656;38;32;1,16;41,00;Singapore;Asiatic Region;"Springer Nature";"2018-2023";"Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Geometry and Topology (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics"
46;21101142737;"Computational Urban Science";journal;"27306852";;-;9;47;28;2490;84;28;3,00;52,98;Singapore;Asiatic Region;"Springer";"2021-2023";"Artificial Intelligence; Computer Science Applications; Environmental Science (miscellaneous); Urban Studies";"Computer Science; Environmental Science; Social Sciences"
47;21101142746;"Autonomous Intelligent Systems";journal;"2730616X";;-;8;27;17;1117;31;16;1,82;41,37;Singapore;Asiatic Region;"Springer";"2021-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
