Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;19375;"Water S.A.";journal;"18167950, 03784738";0,403;Q2;69;86;270;2966;277;257;0,87;34,49;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3)";"Environmental Science; Immunology and Microbiology"
12;21100228315;"International Journal of Shoulder Surgery";journal;"09736042";0,401;Q3;26;30;70;678;58;63;0,63;22,60;South Africa;Africa;"Cape Shoulder Institute";"2010-2016";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
13;19103;"African Entomology";journal;"10213589";0,377;Q2;35;51;149;1339;145;149;1,08;26,25;South Africa;Africa;"Academy of Science of South Africa";"1994-2021";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
14;19900195028;"SA Journal of Industrial Psychology";journal;"20710763, 02585200";0,371;Q3;32;42;35;2802;57;34;1,63;66,71;South Africa;Africa;"AOSIS (Pty) Ltd";"2011-2023";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
15;18500168200;"African Journal of Psychiatry (South Africa) (discontinued)";journal;"19948220";0,352;Q3;32;73;185;1506;148;126;0,65;20,63;South Africa;Africa;"In House Publications";"2007-2017";"Psychiatry and Mental Health (Q3)";"Medicine"
16;19200157114;"African Invertebrates";journal;"16815556";0,314;Q3;17;34;66;1111;48;65;0,53;32,68;South Africa;Africa;"Pensoft Publishers";"2008-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
17;54988;"South African Journal of Animal Sciences";journal;"03751589";0,308;Q3;40;62;176;2420;95;176;0,52;39,03;South Africa;Africa;"South African Society for Animal Science";"1974, 1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
18;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,305;Q3;42;126;410;2291;254;348;0,60;18,18;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
19;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,281;Q3;41;27;93;887;63;69;0,71;32,85;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
20;19866;"South African Journal of Psychiatry";journal;"16089685, 20786786";0,269;Q3;21;27;65;721;37;55;0,58;26,70;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
21;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,268;Q3;19;38;109;1287;21;104;0,10;33,87;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
22;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,259;Q3;46;105;325;1929;111;318;0,32;18,37;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Materials Science"
23;16100154756;"Lexikos";journal;"16844904";0,257;Q2;19;32;76;995;33;73;0,54;31,09;South Africa;Africa;"Buro van die Woordeboek van die Afrikaanse Taal";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
24;22301;"South African Journal of Surgery";journal;"00382361";0,256;Q3;25;45;127;645;73;103;0,57;14,33;South Africa;Africa;"South African Medical Association";"1965-2023";"Surgery (Q3)";"Medicine"
25;24880;"South African Journal of Science";journal;"03708462, 00382353";0,253;Q2;69;95;227;2686;200;193;0,92;28,27;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
26;15403;"Perspectives in Education";journal;"2519593X, 02582236";0,248;Q3;27;46;133;1308;44;122;0,22;28,43;South Africa;Africa;"University of the Free State";"2004-2023";"Education (Q3)";"Social Sciences"
27;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,246;Q3;37;56;134;1626;64;130;0,46;29,04;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
28;13989;"Palaeontologia Africana";journal;"00788554";0,230;Q4;28;6;16;241;7;16;0,27;40,17;South Africa;Africa;"University of Witwatersrand";"1980, 1986-1987, 1993-1995, 1997-2004, 2007-2013, 2015-2016, 2019";"Paleontology (Q4)";"Earth and Planetary Sciences"
29;19700182739;"Review of Development Finance";journal;"18799337";0,229;Q3;32;16;26;687;20;26;0,77;42,94;South Africa;Africa;"AfricaGrowth Institute";"2011-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
30;28607;"South African Journal of Obstetrics and Gynaecology";journal;"23058862, 00382329";0,204;Q3;10;23;53;356;13;34;0,29;15,48;South Africa;Africa;"South African Medical Association";"1968, 1970-1972, 1999-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
31;17323;"Bothalia";journal;"23119284, 00068241";0,203;Q4;26;28;116;750;32;83;0,28;26,79;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
32;19300157105;"HTS Teologiese Studies / Theological Studies";journal;"20728050, 02599422";0,200;Q1;24;140;328;5790;77;307;0,25;41,36;South Africa;Africa;"AOSIS (Pty) Ltd";"1987, 2004-2006, 2008-2023";"Religious Studies (Q1)";"Arts and Humanities"
33;14500154713;"Journal for Studies in Economics and Econometrics";journal;"03796205";0,198;Q4;10;16;49;598;22;48;0,19;37,38;South Africa;Africa;"Routledge";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
34;19900194818;"African Journal of Emergency Medicine";journal;"22114203, 2211419X";0,197;Q3;24;47;88;676;27;57;0,31;14,38;South Africa;Africa;"African Federation for Emergency Medicine";"2011-2023";"Emergency Medicine (Q3); Gerontology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Medicine; Nursing"
35;21100203104;"African Journal of Primary Health Care and Family Medicine";journal;"20712936, 20712928";0,192;Q2;31;60;93;1624;43;88;0,46;27,07;South Africa;Africa;"AOSIS (Pty) Ltd";"2009-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
36;15900154750;"South African Journal of Economic and Management Sciences";journal;"22223436, 10158812";0,192;Q3;26;44;88;1861;32;87;0,39;42,30;South Africa;Africa;"AOSIS (Pty) Ltd";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;5600156255;"Tydskrift vir Geesteswetenskappe";journal;"00414751";0,188;Q3;7;46;127;1376;27;122;0,15;29,91;South Africa;Africa;"South African Academy for Science and the Arts";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
38;19900191877;"Tydskrif vir die Suid-Afrikaanse Reg";journal;"19962207, 02577747";0,187;Q3;5;55;152;1322;21;151;0,12;24,04;South Africa;Africa;"Juta and Company Ltd";"2009-2022";"Law (Q3)";"Social Sciences"
39;96519;"Southern African Journal of Critical Care";journal;"15628264";0,179;Q2;12;6;20;146;7;14;0,42;24,33;South Africa;Africa;"South African Medical Association";"2001-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
40;21544;"South African Journal of Chemistry";journal;"03794350";0,178;Q4;27;46;122;1615;66;122;0,58;35,11;South Africa;Africa;"Bureau for Scientific Publications";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
41;21100211377;"African Natural History";journal;"23057963, 18168396";0,173;Q3;9;4;13;303;3;13;0,11;75,75;South Africa;Africa;"Iziko Museums";"2009-2016";"Anthropology (Q3); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
42;17394;"Journal of the South African Institution of Civil Engineering";journal;"10212019";0,172;Q4;22;32;55;646;20;51;0,34;20,19;South Africa;Africa;"South African Institute of Civil Engineers";"1993-1995, 2003-2023";"Civil and Structural Engineering (Q4)";"Engineering"
43;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,166;Q3;17;9;22;0;6;20;0,25;0,00;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
44;19700182115;"Education as Change";journal;"19479417, 16823206";0,165;Q4;20;36;92;1348;35;85;0,41;37,44;South Africa;Africa;"Unisa Press";"2008-2023";"Education (Q4)";"Social Sciences"
45;12100155425;"South African Journal of Business Management";journal;"20785585, 20785976";0,163;Q3;23;29;71;1534;37;71;0,48;52,90;South Africa;Africa;"AOSIS (Pty) Ltd";"2008-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
46;21100212127;"Neotestamentica";journal;"25184628, 02548356";0,159;Q2;10;16;51;904;11;51;0,14;56,50;South Africa;Africa;"New Testament Society of Southern Africa";"2001-2022";"Religious Studies (Q2)";"Arts and Humanities"
47;14135;"South African Statistical Journal";journal;"0038271X";0,158;Q4;11;14;35;260;7;35;0,20;18,57;South Africa;Africa;"South African Statistical Association";"1996-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
48;17700154930;"Missionalia";journal;"02569507";0,157;Q2;12;20;63;567;8;56;0,00;28,35;South Africa;Africa;"Southern African Missiological Society";"2002-2005, 2007-2020, 2022-2023";"Religious Studies (Q2)";"Arts and Humanities"
49;27018;"Journal of Energy in Southern Africa";trade journal;"1021447X";0,151;Q3;27;27;67;571;22;66;0,31;21,15;South Africa;Africa;"Energy Research Institute, University of Cape Town";"1993-2007, 2009-2022";"Energy (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Energy"
50;17500154725;"Acta Theologica";journal;"10158758";0,148;Q2;10;34;110;945;18;105;0,12;27,79;South Africa;Africa;"University of the Free State";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
51;27644;"Curationis";journal;"03798577";0,144;Q3;27;26;45;0;12;42;0,17;0,00;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
52;21100223785;"Pythagoras";journal;"22237895, 10122346";0,141;Q4;12;6;23;203;6;22;0,26;33,83;South Africa;Africa;"AOSIS (Pty) Ltd";"2012-2022";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
53;28296;"Acta Classica";journal;"00651141";0,139;Q2;6;8;44;404;8;42;0,25;50,50;South Africa;Africa;"The aim of the Classical Association of South Africa (CASA)";"1973, 1975, 2010-2022";"Classics (Q2)";"Arts and Humanities"
54;19700175032;"SAJCH South African Journal of Child Health";journal;"19997671, 19943032";0,139;Q4;19;42;99;680;27;79;0,26;16,19;South Africa;Africa;"South African Medical Association";"2008-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
55;23550;"SADJ : journal of the South African Dental Association = tydskrif van die Suid-Afrikaanse Tandheelkundige Vereniging";journal;"10294864";0,138;Q4;24;89;261;0;42;228;0,10;0,00;South Africa;Africa;"African Medical Association";"1998-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
56;144682;"South African Family Practice";journal;"20786204, 20786190";0,138;Q4;25;130;334;2451;63;273;0,17;18,85;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
57;13600154749;"South African Journal for Research in Sport, Physical Education and Recreation";journal;"29602386, 03799069";0,137;Q4;19;26;72;1101;15;72;0,25;42,35;South Africa;Africa;"North-West Unversity";"2008-2023";"Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
58;19700173182;"South African Journal of Industrial Engineering";journal;"1012277X, 22247890";0,137;Q3;23;38;104;972;26;96;0,16;25,58;South Africa;Africa;"Southern African Institute for Industrial Engineering";"2008-2023";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
59;21100373229;"7th South African Conference on Computational and Applied Mechanics, SACAM 2010";conference and proceedings;"-";0,129;-;4;0;59;0;12;58;0,00;0,00;South Africa;Africa;"";"";"Computational Mechanics; Mechanical Engineering";"Engineering"
60;8300153136;"Africa Journal of Nursing and Midwifery";journal;"16825055, 25205293";0,129;Q3;12;19;59;415;3;56;0,06;21,84;South Africa;Africa;"Unisa Press";"2006-2008, 2012, 2014-2023";"Advanced and Specialized Nursing (Q3); Maternity and Midwifery (Q4)";"Nursing"
61;19700174980;"Southern African Journal of Anaesthesia and Analgesia";journal;"22201181";0,128;Q4;13;69;250;1183;34;213;0,14;17,14;South Africa;Africa;"Medpharm Publications Ltd.";"2008-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
62;19200156705;"Current Allergy and Clinical Immunology";journal;"16093607";0,126;Q4;12;43;112;1030;21;95;0,22;23,95;South Africa;Africa;"Allergy Society of South Africa";"2008-2022";"Immunology and Allergy (Q4)";"Medicine"
63;19255;"Transactions of the South African Institute of Electrical Engineers";journal;"00382221";0,122;Q4;12;16;55;423;15;52;0,08;26,44;South Africa;Africa;"South African Institute of Electrical Engineers";"1969-1989, 1995, 2003-2008, 2010-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
64;21100199566;"Health SA Gesondheid";journal;"10259848, 20719736";0,116;Q4;20;32;41;1211;6;41;0,15;37,84;South Africa;Africa;"AOSIS (Pty) Ltd";"2011-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
65;19600166215;"Tydskrif vir Letterkunde";journal;"0041476X";0,115;Q2;9;19;71;589;10;69;0,11;31,00;South Africa;Africa;"Tydskrif vir Letterkunde Association";"2008-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
66;19700188274;"Honeyguide";journal;"0018456X";0,111;Q4;2;9;22;55;0;16;0,00;6,11;South Africa;Africa;"Rhodesian Ornithological Society";"2010, 2012-2014, 2016-2018";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
67;12400154744;"Obstetrics and Gynaecology Forum";journal;"10291962";0,111;Q4;5;24;73;516;2;61;0,02;21,50;South Africa;Africa;"In House Publications";"2008-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
68;19700174940;"SA Pharmaceutical Journal";journal;"22201017, 22215875";0,109;Q4;9;109;467;812;9;274;0,02;7,45;South Africa;Africa;"Medpharm Publications";"2009-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
69;26611;"Adler Museum bulletin";journal;"02582058";0,104;Q4;4;0;5;0;0;5;0,00;0,00;South Africa;Africa;"Adler Museum of Medicine";"1979, 1981-1997, 1999-2002, 2004-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
70;32513;"Journal of the Mine Ventilation Society of South Africa";journal;"03683206";0,102;Q4;7;0;45;0;1;31;0,03;0,00;South Africa;Africa;"Mine Ventilation Society of South Africa";"1968-2012";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Engineering; Medicine"
71;19700174919;"South African Gastroenterology Review";journal;"18121659";0,101;Q4;4;24;73;331;1;61;0,02;13,79;South Africa;Africa;"In House Publications";"2007-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
72;21100373235;"8th South African Conference on Computational and Applied Mechanics, SACAM 2012 - Conference Proceedings";conference and proceedings;"-";0,100;-;4;0;38;0;2;36;0,05;0,00;South Africa;Africa;"";"";"Computational Mechanics; Mechanical Engineering";"Engineering"
73;28742;"CME";journal;"1614371X, 16143744";0,100;Q4;2;79;637;195;2;361;0,00;2,47;South Africa;Africa;"Medical Association Of South Africa";"1973-1974, 2007-2017";"Family Practice (Q4)";"Medicine"
74;5000159103;"EngineerIT";trade journal;"19915047";0,100;Q4;4;71;313;62;0;313;0,00;0,87;South Africa;Africa;"South African Institute of Electrical Engineers";"2006-2016, 2018-2019";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
75;19379;"Water, Sewage and Effluent";trade journal;"02578700";0,100;Q4;2;30;46;0;0;46;0,00;0,00;South Africa;Africa;"Brooke Pattrick Publications";"1997-2019";"Water Science and Technology (Q4)";"Environmental Science"
76;9500153967;"Water Wheel";trade journal;"18167969";0,100;Q4;6;35;122;0;1;122;0,01;0,00;South Africa;Africa;"South African Water Research Commission";"2003-2023";"Water Science and Technology (Q4)";"Environmental Science"
77;21100258758;"African Finance Journal";journal;"16059786";;-;7;9;0;363;0;0;0,00;40,33;South Africa;Africa;"University of Stellenbosch";"2013-2022";"Finance";"Economics, Econometrics and Finance"
78;21100286802;"Jamba: Journal of Disaster Risk Studies";journal;"2072845X, 19961421";;-;25;26;0;1002;0;0;0,00;38,54;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Management, Monitoring, Policy and Law; Safety Research";"Environmental Science; Social Sciences"
79;21100797848;"Potchefstroom Electronic Law Journal";journal;"17273781";;-;10;36;0;1925;0;0;0,00;53,47;South Africa;Africa;"North-West Unversity";"2013-2023";"Law; Sociology and Political Science";"Social Sciences"
80;21101121576;"South African Journal of Agricultural Extension";journal;"24133221, 0301603X";;-;15;11;23;297;0;23;0,00;27,00;South Africa;Africa;"South African Society for Agricultural Extension (SASAE)";"1998-2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences"
81;21100235819;"Verbum et Ecclesia";journal;"20747705, 16099982";;-;13;57;0;2163;0;0;0,00;37,95;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
