Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;15175;"Kami Pa Gikyoshi/Japan Tappi Journal";journal;"0022815X";0,224;Q3;9;152;502;448;17;502;0,03;2,95;4,07;1;0;Japan;Asiatic Region;"Japan Technical Assoc. of the Pulp and Paper Industry";"1996-2010";"Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Engineering; Materials Science"
12;25927;"Kobunshi Ronbunshu";journal;"03862186";0,191;Q3;17;119;287;3321;70;284;0,18;27,91;9,28;0;0;Japan;Asiatic Region;"Society of Polymer Science";"1970, 1974-2019";"Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Environmental Science; Materials Science"
13;84340;"Nihon Reoroji Gakkaishi";journal;"03871533";0,162;Q3;19;37;113;741;22;111;0,18;20,03;8,22;0;0;Japan;Asiatic Region;"Society of Rheology";"1973-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
14;4500151517;"Journal of Textile Engineering";journal;"13468235";0,148;Q3;16;33;41;396;11;41;0,29;12,00;15,94;0;0;Japan;Asiatic Region;"Textile Machinery Society of Japan";"2000-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
15;16538;"Journal of Fiber Science and Technology";journal;"21897654";0,147;Q3;22;121;431;1074;40;431;0,10;8,88;18,46;0;0;Japan;Asiatic Region;"Society of Fiber Science and Technology";"1946-1948, 1951, 1954-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Engineering; Materials Science"
16;19700175211;"Journal of the Vacuum Society of Japan";journal;"18824749, 18822398";0,146;Q3;7;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Vacuum Society of Japan";"2008-2017";"Materials Science (miscellaneous) (Q3); Instrumentation (Q4); Spectroscopy (Q4); Surfaces and Interfaces (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
17;4900152401;"NEC Technical Journal";journal;"18805884";0,137;Q3;10;77;91;106;8;88;0,09;1,38;6,70;0;0;Japan;Asiatic Region;"NEC Media Products Ltd.";"2006-2019, 2021";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Hardware and Architecture (Q4); Information Systems (Q4)";"Computer Science; Engineering; Materials Science"
18;19700201691;"Bulletin of Japan Association for Fire Science and Engineering";journal;"05460794, 18835600";0,129;Q3;5;7;26;54;1;26;0,05;7,71;38,46;0;0;Japan;Asiatic Region;"Japan Association for Fire Science and Engineering";"1954, 1956-1963, 1965-1972, 1976-1978, 1980, 1982-1991, 1993, 1995, 1998, 2000-2013, 2015-2021";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
19;14457;"International Journal of the Society of Materials Engineering for Resources";journal;"18846629, 13479725";0,119;Q3;12;10;64;171;4;63;0,06;17,10;3,70;0;0;Japan;Asiatic Region;"Society of Materials Engineering for Resources of Japan";"1993-2007, 2009-2014, 2016-2018, 2020, 2022";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science"
20;12579;"Review of High Pressure Science and Technology/Koatsuryoku No Kagaku To Gijutsu";journal;"0917639X, 13481940";0,116;Q3;18;35;113;1013;4;106;0,01;28,94;1,82;0;0;Japan;Asiatic Region;"Japan Society of High Pressure Science and Technology";"1992-2022";"Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
21;25925;"Kobunshi";journal;"04541138";0,102;Q4;6;91;204;896;3;204;0,02;9,85;6,19;0;0;Japan;Asiatic Region;"The Society of Polymer Science";"1952-1953, 1956-1959, 1961, 1963-1965, 1967-1974, 1978-1980, 1989-2008, 2011-2018";"Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Environmental Science; Materials Science"
22;15180;"Kinoshi Kenkyu Kaishi/Annals of the High Performance Paper Society, Japan";journal;"02885867";0,101;Q4;3;20;21;54;0;21;0,00;2,70;2,38;0;0;Japan;Asiatic Region;"High Performance Paper Society";"1997-2016, 2018, 2020-2022";"Media Technology (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
23;12600154716;"ICPMT2006 - Progress of Machining Technology - Proceedings of the 8th International Conference on Progress of Machining Technology";conference and proceedings;"-";0,100;-;4;0;135;0;6;133;0,04;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Materials Science"
24;16540;"Journal of the Japan Research Association for Textile End-Uses";journal;"00372072";0,100;Q4;7;75;94;484;2;94;0,00;6,45;52,50;0;0;Japan;Asiatic Region;"Japan Research Association for Textile End-Uses";"1960, 1962, 1964, 1966, 1969-1970, 1978-2023";"Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
25;100754;"Rinsan Shikenj Oha/Journal of the Hokkaido Forest Products Research Institute";journal;"0913140X";0,100;Q4;4;12;44;147;0;44;0,00;12,25;11,36;0;0;Japan;Asiatic Region;"Hoikkaido Forest Products Research Institute";"1999-2013, 2015-2018, 2022";"Forestry (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Materials Science"
26;110241;"Seni Kikai Gakkai Shi/Journal of the Textile Machinery Society of Japan";journal;"03710580";0,100;Q4;7;0;61;0;2;61;0,06;0,00;0,00;0;0;Japan;Asiatic Region;"Textile Machinery Society of Japan";"1969-2005";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Engineering; Materials Science"
