Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";1,271;Q1;49;22;89;1010;376;86;4,98;45,91;10,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
16;18144;"Computer-Aided Civil and Infrastructure Engineering";journal;"14678667, 10939687";1,180;Q1;109;63;180;2884;979;169;5,62;45,78;14,89;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Civil and Structural Engineering (Q1); Computational Theory and Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1)";"Computer Science; Engineering"
17;24242;"IEEE Transactions on Fuzzy Systems";journal;"10636706";3,408;Q1;218;133;414;6056;3788;412;8,51;45,53;23,15;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering; Mathematics"
18;21100926541;"Information and Inference";journal;"20498772";;-;30;14;27;615;121;27;3,32;43,93;8,57;0;0;United States;Northern America;"Oxford University Press";"2012-2023";"Analysis; Applied Mathematics; Computational Theory and Mathematics; Numerical Analysis; Statistics and Probability";"Computer Science; Mathematics"
19;17362;"IEEE Transactions on Knowledge and Data Engineering";journal;"10414347";1,325;Q1;204;241;690;10574;4238;680;5,76;43,88;24,87;0;0;United States;Northern America;"IEEE Computer Society";"1989-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Computer Science"
20;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,682;Q2;97;91;331;3971;517;323;1,44;43,64;31,54;0;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
21;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,363;Q3;48;3;44;129;48;41;0,70;43,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Computer Vision and Pattern Recognition (Q2); Engineering (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Modeling and Simulation (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
22;19700200832;"Technology, Knowledge and Learning";journal;"22111662, 22111670";0,636;Q2;39;24;54;1027;111;50;2,24;42,79;50,88;4;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Engineering (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Education (Q2); Human-Computer Interaction (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics; Social Sciences"
23;21101052736;"Journal of Computational Biophysics and Chemistry";journal;"27374173, 27374165";;-;30;71;264;2992;202;263;0,99;42,14;31,11;0;0;Singapore;Asiatic Region;"World Scientific";"2021-2023";"Computational Theory and Mathematics; Computer Science Applications; Physical and Theoretical Chemistry";"Chemistry; Computer Science"
24;24501;"Computational Geosciences";journal;"14200597";0,894;Q2;79;77;200;3217;571;195;2,39;41,78;19,07;3;0;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computer Science Applications (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Mathematics"
25;144891;"Digital Creativity";journal;"17443806, 14626268";0,243;Q4;29;25;82;999;67;79;0,58;39,96;52,08;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q3); Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q3); Computational Theory and Mathematics (Q4)";"Arts and Humanities; Computer Science"
26;21100818505;"Theory of Computing";journal;"15572862";0,701;Q2;22;22;40;861;74;38;1,85;39,14;12,20;0;0;United States;Northern America;"University of Chicago, Department of Computer Science";"2005-2011, 2013-2022";"Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
27;28470;"Foundations of Computational Mathematics";journal;"16153383, 16153375";1,725;Q1;68;47;112;1832;320;110;3,24;38,98;12,38;0;0;United States;Northern America;"Springer New York";"2001-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1)";"Computer Science; Mathematics"
28;17300154988;"BioData Mining";journal;"17560381";0,959;Q1;38;39;99;1491;196;92;1,79;38,23;35,26;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Biochemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
29;26098;"IEEE Transactions on Parallel and Distributed Systems";journal;"10459219";0,998;Q1;159;275;818;10494;4899;809;5,55;38,16;20,99;0;0;United States;Northern America;"IEEE Computer Society";"1990-2023";"Computational Theory and Mathematics (Q1); Hardware and Architecture (Q1); Signal Processing (Q1)";"Computer Science"
30;28416;"Science of Computer Programming";journal;"01676423";0,459;-;68;93;587;3489;898;508;1,56;37,52;17,95;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2024";"Software (Q2)";"Computer Science"
31;23614;"Statistics and Computing";journal;"09603174, 15731375";2,043;Q1;85;82;214;3040;481;214;2,33;37,07;23,78;2;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Mathematics"
32;5800179604;"Algorithms for Molecular Biology";journal;"17487188";1,575;Q1;40;25;85;913;192;84;2,02;36,52;22,08;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
33;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,598;-;90;170;539;6108;1476;532;2,79;35,93;24,36;1;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
34;29676;"Quantum Information and Computation";journal;"15337146";0,809;Q2;75;60;208;2145;349;208;1,81;35,75;15,79;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Mathematical Physics (Q2); Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
35;21100403130;"Journal of Logical and Algebraic Methods in Programming";journal;"23522208, 23522216";0,346;Q3;21;66;77;2337;77;65;1,00;35,41;14,73;0;0;United States;Northern America;"Elsevier Inc.";"2014-2024";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Computational Theory and Mathematics (Q3); Logic (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics; Social Sciences"
36;21101017225;"International Journal of Data Science and Analytics";journal;"2364415X, 23644168";;-;31;29;0;1022;0;0;0,00;35,24;22,77;2;0;Switzerland;Western Europe;"Springer International Publishing";"2016-2023";"Applied Mathematics; Computational Theory and Mathematics; Computer Science Applications; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
37;24354;"Journal of Automated Reasoning";journal;"15730670, 01687433";0,851;Q2;62;29;89;1015;212;88;2,62;35,00;7,58;0;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Software (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2)";"Computer Science"
38;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";1,713;Q1;92;214;406;7429;888;404;1,99;34,71;26,20;0;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
39;14500154733;"Operational Research";journal;"11092858, 18661505";0,442;Q3;34;26;76;899;84;73;1,13;34,58;22,58;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Management of Technology and Innovation (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Computational Theory and Mathematics (Q3); Management Science and Operations Research (Q3); Numerical Analysis (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
40;21100881468;"ACM Transactions on Parallel Computing";journal;"23294957, 23294949";;-;22;26;37;894;47;32;1,27;34,38;9,57;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2014-2023";"Computational Theory and Mathematics; Computer Science Applications; Hardware and Architecture; Modeling and Simulation; Software";"Computer Science; Mathematics"
41;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,316;Q3;69;60;223;2061;363;203;1,66;34,35;20,11;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Numerical Analysis (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
42;21100199795;"Algorithms";journal;"19994893";0,344;Q3;51;86;164;2932;211;159;0,88;34,09;22,27;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Numerical Analysis (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
43;25033;"IEEE Transactions on Computers";journal;"00189340";0,701;Q2;141;309;741;10485;2901;728;3,60;33,93;20,15;0;0;United States;Northern America;"IEEE Computer Society";"1968-2023";"Hardware and Architecture (Q1); Software (Q1); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
44;24175;"Constraints";journal;"15729354, 13837133";0,720;Q2;48;30;62;1011;92;55;1,29;33,70;10,81;1;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Software (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Computer Science; Mathematics"
45;28461;"Computational Statistics and Data Analysis";journal;"01679473";1,467;Q1;132;255;739;8557;1392;730;1,80;33,56;23,73;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Statistics and Probability (Q1)";"Computer Science; Mathematics"
46;28468;"Computers and Mathematics with Applications";journal;"08981221";0,953;Q2;154;368;983;12218;1849;962;1,73;33,20;24,72;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computational Mathematics (Q1); Modeling and Simulation (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
47;26132;"Journal of Computer Science and Technology";journal;"18604749, 10009000";0,308;Q4;59;88;292;2918;400;278;1,36;33,16;29,97;1;0;United States;Northern America;"Springer New York";"1986-2023";"Computer Science Applications (Q3); Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
48;12370;"Journal of Computer and System Sciences";journal;"10902724, 00220000";0,638;Q2;103;76;301;2494;763;283;2,29;32,82;20,59;1;0;United States;Northern America;"Academic Press Inc.";"1967-2024";"Computer Networks and Communications (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
49;24162;"Computing and Informatics";journal;"25858807, 13359150";0,230;Q4;31;62;168;2034;134;164;0,77;32,81;21,26;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2000-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3); Computational Theory and Mathematics (Q4)";"Computer Science"
50;24756;"Match";journal;"03406253";1,726;Q1;70;84;313;2756;887;313;3,37;32,81;25,67;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Applied Mathematics (Q1); Chemistry (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1)";"Chemistry; Computer Science; Mathematics"
51;12358;"International Journal of Fuzzy Systems";journal;"15622479, 21993211";0,682;Q2;60;99;159;3225;359;158;2,28;32,58;25,40;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Software (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
52;25509;"Information and Computation";journal;"10902651, 08905401";0,724;Q2;81;67;224;2153;324;211;1,42;32,13;20,81;0;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Information Systems (Q1); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
53;18184;"Engineering Computations";journal;"02644401";0,422;Q3;65;129;264;4106;321;259;1,21;31,83;19,39;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Computer Science Applications (Q2); Engineering (miscellaneous) (Q2); Software (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Engineering"
54;24907;"Distributed Computing";journal;"01782770, 14320452";0,414;Q3;51;25;70;795;74;64;0,92;31,80;17,81;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
55;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,345;Q3;69;154;386;4826;437;386;1,14;31,34;22,22;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
56;27871;"Concurrency Computation Practice and Experience";journal;"15320626, 15320634";0,312;Q3;80;275;673;8424;978;638;1,41;30,63;20,32;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Computer Networks and Communications (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
57;28455;"Computational Complexity";journal;"14208954, 10163328";0,649;Q2;41;23;61;702;58;57;0,87;30,52;2,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
58;145295;"4OR";journal;"16142411, 16194500";1,463;Q1;46;23;51;698;104;49;1,62;30,35;12,50;0;0;Germany;Western Europe;"";"2003-2023";"Computational Theory and Mathematics (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1); Theoretical Computer Science (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
59;21100405702;"Journal of Computer Virology and Hacking Techniques";journal;"22638733";0,232;Q4;46;25;67;754;128;57;1,50;30,16;12,73;0;0;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Computer Science (miscellaneous) (Q2); Hardware and Architecture (Q3); Software (Q3); Computational Theory and Mathematics (Q4)";"Computer Science"
60;19700177406;"Dynamic Games and Applications";journal;"21530785, 21530793";1,238;Q1;29;30;84;886;145;78;1,70;29,53;16,67;1;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Statistics and Probability (Q2)";"Computer Science; Mathematics"
61;28424;"Theory and Practice of Logic Programming";journal;"14753081, 14710684";0,860;Q2;50;48;129;1412;287;125;2,53;29,42;24,80;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2023";"Hardware and Architecture (Q1); Software (Q1); Theoretical Computer Science (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
62;21100824863;"Electronic Communications of the EASST";journal;"18632122";0,271;Q4;25;8;162;234;102;147;0,58;29,25;6,67;0;0;Germany;Western Europe;"European Association of Software Science and Technology";"2006-2022";"Software (Q3); Computational Theory and Mathematics (Q4)";"Computer Science"
63;29581;"Journal of Computational Biology";journal;"15578666, 10665277";1,257;Q1;104;80;240;2334;460;232;1,29;29,18;25,53;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
64;25476;"Intelligent Automation and Soft Computing";journal;"10798587, 2326005X";0,247;Q4;35;72;157;2081;131;151;0,66;28,90;29,78;0;0;United States;Northern America;"Tech Science Press";"1995-2023";"Artificial Intelligence (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
65;21100916741;"Journal of Verification, Validation and Uncertainty Quantification";journal;"23772158, 23772166";;-;13;33;0;945;0;0;0,00;28,64;11,11;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2016-2023";"Computational Theory and Mathematics; Computer Science Applications; Modeling and Simulation; Statistics and Probability";"Computer Science; Mathematics"
66;12492;"Journal of Information Science and Engineering";journal;"10162364";0,201;Q4;42;87;295;2454;208;295;0,65;28,21;23,32;0;0;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Library and Information Sciences (Q3); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Social Sciences"
67;79036;"Pacific Symposium on Biocomputing";journal;"23356928, 23356936";0,221;-;79;57;144;1585;241;135;1,77;27,81;32,59;3;0;United States;Northern America;"World Scientific Publishing Co., Inc.";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
68;21100268400;"International Journal for Technology in Mathematics Education";journal;"17442710, 20452519";0,182;Q4;11;18;62;492;22;52;0,26;27,33;60,00;0;0;United Kingdom;Western Europe;"Research Information Ltd";"2012-2019";"Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
69;28474;"Fundamenta Informaticae";journal;"01692968";0,371;Q3;72;158;528;4298;484;500;0,88;27,20;20,07;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Computational Theory and Mathematics (Q3); Information Systems (Q3); Theoretical Computer Science (Q3); Algebra and Number Theory (Q4)";"Computer Science; Mathematics"
70;28494;"International Journal of Computer Mathematics";journal;"00207160, 10290265";0,482;Q3;56;137;516;3719;475;503;0,88;27,15;25,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1968, 1971-2023";"Computer Science Applications (Q2); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
71;40107;"Journal of Combinatorial Theory - Series A";journal;"00973165, 10960899";1,506;Q1;58;71;324;1912;383;324;1,07;26,93;23,19;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
72;28469;"Discrete Optimization";journal;"15725286";0,670;Q2;42;45;93;1170;101;93;0,70;26,00;23,93;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
73;19700166602;"ACM Transactions on Computation Theory";journal;"19423454, 19423462";0,996;Q1;20;23;52;595;75;50;1,21;25,87;20,00;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2009-2023";"Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
74;21100197928;"Applied Mathematics and Information Sciences";journal;"19350090, 23250399";0,220;Q4;46;245;1241;6290;987;1241;0,72;25,67;25,60;1;0;United States;Northern America;"Natural Sciences Publishing";"2007-2023";"Computer Science Applications (Q3); Analysis (Q4); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Numerical Analysis (Q4)";"Computer Science; Mathematics"
75;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";0,413;Q3;38;19;101;486;90;96;0,87;25,58;20,93;0;0;United States;Northern America;"Brown University";"1997-2023";"Computer Science (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Geometry and Topology (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
