Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
20;12061;"Memory and Cognition";journal;"0090502X, 15325946";1,735;Q1;142;110;327;5020;831;326;2,47;45,64;43,58;1;0;United States;Northern America;"Springer New York";"1973-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Arts and Humanities; Medicine; Psychology"
21;15472;"Journal of Experimental Child Psychology";journal;"00220965, 10960457";1,995;Q1;136;125;322;5724;1172;316;2,94;45,79;62,54;17;0;United States;Northern America;"Academic Press Inc.";"1964-2024";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Psychology"
22;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,983;Q2;119;106;305;4346;661;290;1,93;41,00;47,41;20;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
23;12858;"Cognition and Emotion";journal;"02699931, 14640600";1,634;Q1;151;118;303;4606;1000;297;2,85;39,03;48,06;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
24;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";11,126;Q1;358;135;269;6773;3933;188;13,67;50,17;27,32;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
25;29520;"Animal Cognition";journal;"14359448, 14359456";1,442;Q2;90;113;256;5089;926;254;3,17;45,04;51,70;6;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q2)";"Agricultural and Biological Sciences; Psychology"
26;14018;"Human Movement Science";journal;"01679457, 18727646";0,746;Q3;104;129;239;4815;595;231;2,33;37,33;25,30;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
27;12164;"Brain and Language";journal;"10902155, 0093934X";2,263;Q1;140;121;217;7801;1013;209;4,01;64,47;46,80;8;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Neuroscience; Psychology; Social Sciences"
28;17500155105;"Emotion Review";journal;"17540747, 17540739";1,162;Q2;93;99;211;2649;472;164;1,83;26,76;40,54;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Social Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
29;19900192026;"Journal of Cognitive Psychology";journal;"20445911, 2044592X";0,893;Q2;73;85;199;3361;338;196;1,42;39,54;39,83;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Experimental and Cognitive Psychology (Q2)";"Psychology"
30;15407;"Visual Cognition";journal;"13506285, 14640716";1,203;Q2;91;69;189;2529;432;188;1,53;36,65;30,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
31;14852;"Intelligence";journal;"01602896";2,472;Q1;109;63;188;3492;647;172;2,85;55,43;29,11;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
32;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";1,503;Q2;90;94;187;4358;571;187;3,10;46,36;50,66;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
33;13466;"Psychological Research";journal;"14302772, 03400727";1,537;Q2;89;75;178;3565;478;174;2,32;47,53;33,33;0;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
34;12874;"Cognitive Science";journal;"03640213, 15516709";1,695;Q1;136;70;177;3696;706;173;3,84;52,80;34,25;5;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience; Psychology"
35;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";2,706;Q1;172;83;177;5344;785;177;3,62;64,39;43,19;0;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
36;12887;"Cognitive Therapy and Research";journal;"01475916, 15732819";1,224;Q2;115;85;169;4117;379;169;2,09;48,44;58,16;7;0;United States;Northern America;"Springer New York";"1977-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
37;14145;"Experimental Psychology";journal;"21905142, 16183169";1,369;Q2;65;46;167;1644;417;166;2,08;35,74;32,81;0;0;United States;Northern America;"Hogrefe Publishing";"1962, 1998-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
38;21100386521;"Language, Cognition and Neuroscience";journal;"23273801, 23273798";1,233;Q2;94;68;166;3512;412;164;2,13;51,65;47,06;5;0;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology; Social Sciences"
39;130113;"Cognitive Processing";journal;"16124782, 16124790";0,475;Q3;53;108;165;3708;246;159;2,30;34,33;42,22;4;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Artificial Intelligence (Q2); Medicine (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
40;7000153204;"Social Cognitive and Affective Neuroscience";journal;"17495024, 17495016";2,967;Q1;125;102;163;5768;1084;160;5,22;56,55;42,13;12;0;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
41;25677;"Journal of Child Language";journal;"03050009, 14697602";1,051;Q2;85;45;155;1946;312;151;1,69;43,24;68,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
42;19900191735;"Topics in Cognitive Science";journal;"17568765, 17568757";1,713;Q1;73;67;154;3154;616;128;2,98;47,07;29,91;2;0;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Human-Computer Interaction (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience; Psychology; Social Sciences"
43;12001;"Journal of the Experimental Analysis of Behavior";journal;"00225002, 19383711";0,633;Q3;70;43;153;1418;184;149;1,16;32,98;28,41;0;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
44;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,703;Q3;79;48;148;2490;256;147;1,33;51,88;29,60;0;0;United States;Northern America;"Routledge";"1969-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
45;14271;"Educational Psychology";journal;"14695820, 01443410";0,851;Q2;84;45;145;2738;247;143;1,42;60,84;56,31;15;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
46;21100370881;"Journal of experimental psychology. Animal learning and cognition";journal;"23298464, 23298456";1,704;Q1;78;41;145;1567;405;144;2,67;38,22;25,96;0;0;United States;Northern America;"American Psychological Association";"2014-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q1)";"Agricultural and Biological Sciences; Psychology"
47;21503;"Evolution and Human Behavior";journal;"10905138";2,113;Q1;130;85;143;3830;738;139;4,87;45,06;40,65;13;0;United States;Northern America;"Elsevier Inc.";"1997-2023";"Arts and Humanities (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Psychology"
48;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,787;Q3;76;41;139;2300;293;135;2,00;56,10;61,05;7;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
49;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,732;Q3;67;40;139;2975;278;135;1,51;74,38;51,79;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Linguistics and Language (Q1); Arts and Humanities (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
50;12693;"Military Psychology";journal;"15327876, 08995605";0,498;Q3;52;37;134;1728;177;132;1,32;46,70;45,36;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
51;22861;"Political Psychology";journal;"0162895X, 14679221";1,375;Q2;117;50;125;3830;253;120;1,84;76,60;32,48;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
52;12710;"Motivation and Emotion";journal;"15736644, 01467239";0,830;Q2;104;51;120;2844;269;119;2,01;55,76;48,39;6;0;United States;Northern America;"Springer New York";"1977-2023";"Experimental and Cognitive Psychology (Q2); Social Psychology (Q2)";"Psychology"
53;12711;"Multivariate Behavioral Research";journal;"00273171, 15327906";1,706;Q1;97;34;119;1614;212;113;1,61;47,47;26,03;2;0;United States;Northern America;"Psychology Press Ltd";"1966-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Arts and Humanities; Mathematics; Medicine; Psychology"
54;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,179;Q4;9;47;118;998;15;108;0,12;21,23;44,64;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
55;29474;"American Journal of Psychology";journal;"19398298, 00029556";0,563;Q3;51;34;116;1554;113;112;0,95;45,71;30,65;1;0;United States;Northern America;"University of Illinois Press";"1945-2022";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
56;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";1,253;Q2;101;46;114;2908;235;96;1,57;63,22;67,46;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
57;17658;"American Imago";journal;"10857931, 0065860X";0,200;Q4;17;23;113;919;10;92;0,04;39,96;26,09;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q1); Music (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
58;12030;"Learning and Behavior";journal;"15434508, 15434494";1,184;Q2;63;41;112;1766;234;108;2,04;43,07;31,78;1;0;United States;Northern America;"Springer New York";"2003-2023";"Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology"
59;10900153311;"Musicae Scientiae";journal;"10298649, 20454147";0,440;Q4;49;21;112;1117;115;105;0,90;53,19;53,49;2;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Music (Q1); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology"
60;15478;"Journal of Experimental Psychology: General";journal;"00963445, 19392222";4,076;Q1;186;64;110;3452;703;110;5,60;53,94;33,52;15;0;United States;Northern America;"American Psychological Association";"1975-2023";"Developmental Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
61;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,669;Q3;67;39;108;1893;167;108;1,13;48,54;54,48;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
62;12869;"Cognitive Development";journal;"08852014";1,290;Q2;91;36;103;1715;227;93;1,72;47,64;57,47;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
63;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,149;Q2;97;28;101;2389;206;99;1,60;85,32;43,24;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
64;19900191604;"International Journal of Cognitive Therapy";journal;"19371209, 19371217";0,761;Q3;37;33;100;1566;168;92;1,22;47,45;54,65;1;0;United States;Northern America;"Guilford Publications";"2008-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
65;12821;"Canadian Journal of Experimental Psychology";journal;"18787290, 11961961";0,789;Q3;67;30;98;1229;129;96;1,03;40,97;37,68;1;0;United States;Northern America;"Canadian Psychological Association";"1993-2023";"Medicine (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology"
66;13359;"Psicologia Conductual";journal;"11329483";0,350;Q4;30;38;98;1655;73;96;0,85;43,55;59,84;0;0;Spain;Western Europe;"Fundacion para el Avance de la Psicologia Clinica Conductual";"1996-2023";"Clinical Psychology (Q2); Experimental and Cognitive Psychology (Q4)";"Psychology"
67;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,491;Q3;59;30;97;1373;177;93;1,93;45,77;13,89;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
68;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,575;Q3;42;42;96;1957;108;96;1,09;46,60;30,65;1;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Philosophy (Q1); Social Psychology (Q2); Applied Psychology (Q3); Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
69;11200153508;"Memory Studies";journal;"17506999, 17506980";0,345;Q4;41;32;93;1274;100;82;0,82;39,81;52,27;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Cultural Studies (Q1); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
70;22496;"Journal of Psycholinguistic Research";journal;"15736555, 00906905";0,466;Q4;68;28;91;1416;78;90;0,91;50,57;46,88;0;0;United States;Northern America;"Springer New York";"1971-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
71;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,738;Q3;69;30;88;1393;248;82;1,83;46,43;13,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Neuroscience; Psychology"
72;15476;"Journal of Experimental Psychology: Applied";journal;"19392192, 1076898X";1,268;Q2;98;31;88;1883;295;88;3,03;60,74;33,98;5;0;United States;Northern America;"American Psychological Association";"1995-2023";"Experimental and Cognitive Psychology (Q2)";"Psychology"
73;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";1,658;Q1;66;32;87;1544;224;70;2,00;48,25;53,41;6;0;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
74;12100154833;"ACM Transactions on Applied Perception";journal;"15443965, 15443558";0,616;Q3;58;21;86;794;214;82;2,38;37,81;21,74;2;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2004-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2); Experimental and Cognitive Psychology (Q3)";"Computer Science; Mathematics; Psychology"
75;23083;"Language and Communication";journal;"02715309";0,496;Q3;52;33;84;1756;91;78;1,10;53,21;47,37;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Linguistics and Language (Q1); Communication (Q2); Experimental and Cognitive Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
76;21100870687;"Perspectives on Behavior Science";journal;"25208969, 25208977";;-;43;27;84;747;59;63;0,54;27,67;27,59;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2023";"Clinical Psychology; Experimental and Cognitive Psychology; Social Psychology";"Psychology"
77;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,819;Q2;57;36;83;1407;110;79;1,24;39,08;31,33;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q1); Experimental and Cognitive Psychology (Q2); Ophthalmology (Q2); Cognitive Neuroscience (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
