Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
26;145300;"NPRA 2004 Reliability and Maintenance Conference and Exhibition - Technical Papers";conference and proceedings;"-";0,104;-;1;0;6;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
25;4000151825;"Proceedings of the IADC/SPE Drilling Conference";conference and proceedings;"-";0,105;-;8;0;26;0;5;26;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
24;145552;"2005 NPRA Security Conference";conference and proceedings;"-";0,107;-;0;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
23;145305;"SPE International Petroleum Conference of Mexico Proceedings";conference and proceedings;"-";0,107;-;1;0;1;0;1;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
22;96222;"Proceedings of the Air & Waste Management Association's Annual Meeting & Exhibition";conference and proceedings;"10526102";0,108;-;13;0;466;0;18;465;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
21;11600154627;"Collection of Technical Papers - AIAA/ASME/SAE/ASEE 42nd Joint Propulsion Conference";conference and proceedings;"-";0,109;-;26;0;762;0;316;751;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Energy (miscellaneous); Mechanical Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Energy; Engineering"
20;51555;"SPE International Conference on Health, Safety and Environment in Oil and Gas Exploration and Production";conference and proceedings;"-";0,113;-;6;0;59;0;4;59;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
19;144628;"Proceedings of the Air and Waste Management Association's Annual Conference and Exhibition, AWMA";conference and proceedings;"10526102";0,114;-;8;2;581;0;40;581;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Environmental Science (miscellaneous)";"Energy; Environmental Science"
18;145495;"SPE Eastern Regional Meeting";conference and proceedings;"-";0,115;-;22;29;92;301;10;90;0,11;10,38;1,79;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Energy (miscellaneous); Engineering (miscellaneous); Fuel Technology";"Energy; Engineering"
17;21100574796;"Applied Mathematics Entering the 21st Century: Invited Talks from the ICIAM 2003 Congress";conference and proceedings;"-";0,118;-;3;0;10;0;4;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
16;21100795684;"2004 AIChE Spring National Meeting, Conference Proceedings";conference and proceedings;"-";0,122;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"";""
15;21100795195;"2006 7th International Conference on Electronics Packaging Technology, ICEPT '06";conference and proceedings;"-";0,122;-;1;0;1;0;1;1;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
14;21100508699;"Intelligent Transportation Society of America - 12th World Congress on Intelligent Transport Systems 2005";conference and proceedings;"-";0,122;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
13;81691;"Global Plastics Environmental Conference 2004 - Plastics: Helping Grow a Greener Environment, GPEC 2004";conference and proceedings;"-";0,127;-;6;0;48;0;6;47;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
12;39688;"ACS Division of Fuel Chemistry, Preprints";conference and proceedings;"05693772";0,131;-;24;0;581;0;57;581;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
11;90704;"American Society of Mechanical Engineers, Design Engineering Division (Publication) DE";conference and proceedings;"-";0,135;-;17;0;249;0;37;245;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering";"Engineering"
10;5300152525;"Society of Petroleum Engineers, 68th European Association of Geoscientists and Engineers Conference and Exhibition, incorporating SPE EUROPEC 2006, EAGE 2006: Opportunities in Mature Areas";conference and proceedings;"-";0,135;-;10;0;253;0;38;248;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
9;145639;"Ground Water Management - Petroleum Hydrocarbons and Organic Chemicals in Ground Water: Prevention, Assessment, and Remediation Conference";conference and proceedings;"10479023";0,139;-;3;38;136;152;3;136;0,02;4,00;22,22;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Energy; Environmental Science"
8;87075;"Proceedings of the IEEE Power Engineering Society Transmission and Distribution Conference";conference and proceedings;"21608563, 21608555";0,148;-;70;0;767;0;220;765;0,29;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994, 1996, 1999-2003, 2005-2006, 2012, 2014, 2016, 2018, 2020, 2022";"Electrical and Electronic Engineering; Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
7;5000159707;"Offshore Technology Conference 2006: New Depths. New Horizons";conference and proceedings;"-";0,158;-;9;0;41;0;23;41;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
6;3300147609;"Contaminated Soils, Sediments and Water: Success and Challenges";conference and proceedings;"-";0,161;-;2;0;11;0;1;11;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
5;21100515225;"Virtual Modelling and Rapid Manufacturing - Advanced Research in Virtual and Rapid Prototyping";conference and proceedings;"-";0,170;-;8;0;94;0;22;92;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
4;63903;"NPRA Annual Meeting Papers";conference and proceedings;"-";0,177;-;12;0;54;0;6;54;0,00;0,00;0,00;0;0;United States;Northern America;"";"2000-2004";"Energy (miscellaneous)";"Energy"
3;64457;"Offshore Europe Conference - Proceedings";conference and proceedings;"-";0,181;-;9;13;13;169;5;13;0,38;13,00;17,50;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1995, 1997, 2005, 2007";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
2;55138;"International Power Electronics Congress - CIEP";conference and proceedings;"-";0,229;-;18;0;78;0;23;73;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology";"Energy; Engineering; Materials Science"
1;69722;"Proceedings of the Universities Power Engineering Conference";conference and proceedings;"-";0,381;-;34;215;2;2409;1;1;0,50;11,20;17,75;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
