Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
47;21100421882;"Proceedings of the IADIS International Conference WWW/Internet 2009, ICWI 2009";conference and proceedings;"-";0,108;-;6;0;175;0;22;172;0,13;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
48;12600154755;"GRAPP 2008 - Proceedings of the 3rd International Conference on Computer Graphics Theory and Applications";conference and proceedings;"-";0,107;-;9;0;74;0;12;72;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design";"Computer Science"
49;19700182602;"Proceedings of the 4th International Workshop on RFID Technology - Concepts, Applications, Challenges, IWRT 2010, in Conjunction with ICEIS 2010";conference and proceedings;"-";0,107;-;3;0;14;0;8;12;0,57;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications";"Computer Science"
50;21100415936;"Proceedings of the IADIS International Conference Information Systems 2009, IS 2009";conference and proceedings;"-";0,106;-;5;0;75;0;9;73;0,12;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
51;14000156274;"Intelligent Vehicle Control Systems - Proceedings of the 2nd International Workshop on Intelligent Vehicle Control Systems, IVCS 2008; In Conjunction with ICINCO 2008";conference and proceedings;"-";0,105;-;5;0;11;0;2;9;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
52;21100376103;"Actas da 4a Conferencia Iberica de Sistemas e Tecnologias de Informacao, CISTI 2009";conference and proceedings;"-";0,104;-;4;0;151;0;9;149;0,06;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
53;14600154709;"MCCSIS'08 - IADIS Multi Conference on Computer Science and Information Systems; Proceedings of Wireless Applications and Computing 2008 and Telecommunications, Networks and Systems 2008";conference and proceedings;"-";0,104;-;6;0;54;0;9;51;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Software";"Computer Science"
54;19600157774;"RFID Technology Concepts, Applications, Challenges - Proceedings of the 3rd International Workshop on RFID Technology - Concepts, Applications, Challenges IWRT 2009 In Conjunction with ICEIS 2009";conference and proceedings;"-";0,104;-;4;0;15;0;2;13;0,13;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
55;12600154752;"BIODEVICES 2008 - Proceedings of the 1st International Conference on Biomedical Electronics and Devices";conference and proceedings;"-";0,103;-;6;0;113;0;29;110;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Electrical and Electronic Engineering";"Engineering"
56;19900192203;"International Conference on Visualization, Imaging and Simulation - Proceedings (discontinued)";conference and proceedings;"-";0,103;-;5;0;26;0;5;24;0,19;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Vision and Pattern Recognition; Modeling and Simulation";"Computer Science; Mathematics"
57;14200154711;"Proceedings of the 1st Int. Joint Workshop on Technologies for Collaborative Business Processes and Management of Enterprise Information Systems TCoB and MEIS 2007, In Conjunction with ICEIS 2007";conference and proceedings;"-";0,103;-;2;0;9;0;1;7;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Business and International Management; Information Systems; Management Information Systems";"Business, Management and Accounting; Computer Science"
58;13700154712;"Proceedings of the 1st International Workshop on Image Mining Theory and Applications, IMTA 2008 - In Conjunction with VIISIGRAPP 2008";conference and proceedings;"-";0,103;-;3;0;15;0;1;14;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Software";"Computer Science"
59;13800154721;"Proceedings of the 2nd International Workshop on e-Health Services and Technologies, EHST 2008 - In Conjunction with ICSOFT 2008";conference and proceedings;"-";0,103;-;2;0;9;0;0;7;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
60;19700182601;"Proceedings of the 2nd International Workshop on Future Trends of Model-Driven Development, FTMDD 2010, in Conjunction with ICEIS 2010";conference and proceedings;"-";0,103;-;1;0;9;0;0;7;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications";"Computer Science"
61;13800154719;"Proceedings of the 6th Doctoral Consortium on Enterprise Information Systems, DCEIS 2008 - In Conjunction with ICEIS 2008";conference and proceedings;"-";0,103;-;0;0;9;0;0;7;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
62;21100420805;"Proceedings of the IADIS International Conference on e-Society 2008";conference and proceedings;"-";0,103;-;4;0;86;0;9;84;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Aerospace Engineering";"Engineering"
63;21100222509;"13th Workshop on Requirements Engineering, WER 2010";conference and proceedings;"-";0,102;-;3;0;13;0;6;11;0,46;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
64;14000156272;"Artificial Neural Networks and Intelligent Information Processing - Proc. 4th Int. Workshop on Artificial Neural Networks and Intelligent Information Processing, ANNIIP 2008; ICINCO 2008";conference and proceedings;"-";0,102;-;2;0;13;0;0;11;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
65;19600157760;"Human Resource Information Systems - Proceedings of the 3rd International Workshop on Human Resource Information Systems - HRIS 2009 In Conjunction with ICEIS 2009";conference and proceedings;"-";0,102;-;3;0;15;0;2;13;0,13;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
66;14600154715;"MCCSIS'08 - IADIS Multi Conference on Computer Science and Information Systems; Proceedings of ICT, Society and Human Beings 2008";conference and proceedings;"-";0,102;-;4;0;41;0;3;39;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Human Factors and Ergonomics; Information Systems; Social Psychology";"Computer Science; Psychology; Social Sciences"
67;19700182609;"Proc. Int. Joint Workshop on Technologies for Context-Aware Business Process Management, Advanced Enterprise Architecture and Repositories and Recent Trends in SOA Based Inf. Syst Held with ICEIS 2010";conference and proceedings;"-";0,102;-;3;0;12;0;0;10;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Hardware and Architecture; Information Systems";"Computer Science"
68;19700182604;"Proceedings of the 7th International Workshop on Natural Language Processing and Cognitive Science, NLPCS 2010, in Conjunction with ICEIS 2010";conference and proceedings;"-";0,102;-;3;0;14;0;2;12;0,14;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
69;15900154738;"Proceedings of VIPIMAGE 2007 - 1st ECCOMAS Thematic Conference on Computational Vision and Medical Image Processing";conference and proceedings;"-";0,102;-;5;0;71;0;6;69;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering";"Computer Science; Engineering"
70;21100274708;"Stellar Winds in Interaction - Proceedings of the International ProAm Workshop on Stellar Winds";conference and proceedings;"-";0,102;-;1;0;12;0;0;10;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
71;19600157788;"Artificial Neural Networks and Intelligent Information Processing - Proc. 5th Int. Workshop on Artificial Neural Networks and Intelligent Information Processing - ANNIIP 2009, held with ICINCO 2009";conference and proceedings;"-";0,101;-;2;0;17;0;2;15;0,12;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
72;19900192210;"International Conference on Mathematical and Computational Methods in Science and Engineering - Proceedings (discontinued)";conference and proceedings;"-";0,101;-;5;0;62;0;9;60;0,15;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
73;19600157790;"Networked Embedded and Control System Technologies: European and Russian R and D Cooperation - Proceedings of the 1st International Workshop - NESTER 2009 In Conjunction with ICINCO 2009";conference and proceedings;"-";0,101;-;3;0;19;0;1;17;0,05;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
74;21100255325;"Proceedings of the International PrimeNet Workshop";conference and proceedings;"-";0,101;-;0;0;29;0;0;27;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
