Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;21080;"Mechanical Systems and Signal Processing";journal;"08883270, 10961216";0,954;Q1;210;105;206;1419;250;201;1,12;13,51;United States;Northern America;"Academic Press";"1987-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mechanical Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
12;19990;"International Journal of Industrial Organization";journal;"01677187";0,872;Q1;93;80;195;1685;176;195;0,69;21,06;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
13;12383;"International Journal of Impact Engineering";journal;"0734743X";0,845;Q1;152;134;251;2318;294;250;0,99;17,30;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
14;13106;"Journal of the American Helicopter Society";journal;"00028711";0,839;Q1;59;29;89;660;121;88;1,21;22,76;United States;Northern America;"American Helicopter Society";"1969-2023";"Aerospace Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
15;17336;"IEEE Transactions on Aerospace and Electronic Systems";journal;"00189251";0,817;Q1;168;119;399;2348;471;359;1,14;19,73;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1965-2023";"Aerospace Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
16;18198;"International Journal of Computer Integrated Manufacturing";journal;"0951192X, 13623052";0,784;Q1;69;56;137;1192;143;137;1,10;21,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Aerospace Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering"
17;20621;"Experimental Mechanics";journal;"00144851, 17412765";0,776;Q1;102;50;167;1215;172;167;0,99;24,30;United States;Northern America;"Springer New York";"1961-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering"
18;12274;"Progress in Aerospace Sciences";journal;"03760421";0,761;Q1;137;18;51;2520;160;50;3,11;140,00;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1962, 1964-1968, 1970, 1972-1979, 1981, 1983-1992, 1994-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering"
19;20962;"Journal of Engineering for Gas Turbines and Power";journal;"15288919, 07424795";0,749;Q1;101;139;353;2283;409;350;1,12;16,42;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2023";"Aerospace Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering"
20;29583;"Journal of Aircraft";journal;"00218669, 15333868";0,702;Q1;107;165;481;4089;591;465;1,11;24,78;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1964-2023";"Aerospace Engineering (Q1)";"Engineering"
21;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,679;Q1;52;28;64;468;47;63;0,77;16,71;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics; Physics and Astronomy"
22;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";0,671;Q1;144;87;210;1802;208;208;1,03;20,71;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering; Mathematics"
23;12507;"Aerospace Science and Technology";journal;"12709638";0,642;Q1;107;58;150;1199;141;146;0,81;20,67;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Aerospace Engineering (Q1)";"Engineering"
24;29220;"Experimental Thermal and Fluid Science";journal;"08941777";0,621;Q1;137;83;254;1551;219;253;0,86;18,69;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
25;20446;"International Journal of Engine Research";journal;"14680874, 20413149";0,608;Q1;66;21;58;430;69;58;0,73;20,48;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
26;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,595;Q2;86;71;182;1697;147;180;0,73;23,90;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q1); Aerospace Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
27;24998;"Computer Aided Geometric Design";journal;"01678396";0,593;Q2;77;40;145;649;152;143;0,91;16,23;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Automotive Engineering (Q1); Aerospace Engineering (Q2); Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
28;16215;"International Journal of Numerical Methods for Heat and Fluid Flow";journal;"09615539";0,582;-;70;51;136;1111;90;134;0,80;21,78;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Computer Science; Engineering; Mathematics"
29;14498;"Mechanics of Time-Dependent Materials";journal;"13852000, 15732738";0,576;Q2;51;14;51;260;41;51;0,87;18,57;Netherlands;Western Europe;"";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Aerospace Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Materials Science"
30;29589;"Journal of Spacecraft and Rockets";journal;"15336794, 00224650";0,505;Q2;88;103;378;1790;403;361;1,18;17,38;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1969-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
31;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,481;Q2;48;41;91;918;58;91;0,64;22,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Energy Engineering and Power Technology (Q1); Aerospace Engineering (Q2); Computational Mechanics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
32;12444;"Aeronautical Journal";journal;"20596464, 00019240";0,465;Q2;50;69;188;1430;107;188;0,60;20,72;United Kingdom;Western Europe;"Cambridge University Press";"1969-1992, 1994-2023";"Aerospace Engineering (Q2)";"Engineering"
33;16252;"Journal of Aerospace Engineering";journal;"08931321";0,415;Q2;59;21;58;382;34;56;0,65;18,19;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1988-2024";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
34;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,398;Q2;116;127;523;3670;611;515;1,27;28,90;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Fuel Technology (Q1); Aerospace Engineering (Q2); Mechanical Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
35;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,395;Q2;35;37;83;540;28;80;0,31;14,59;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Automotive Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Building and Construction (Q2); Mechanical Engineering (Q2); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Medicine; Physics and Astronomy"
36;29080;"Proceedings of the Institution of Mechanical Engineers, Part G: Journal of Aerospace Engineering";journal;"09544100";0,390;Q2;53;25;82;747;37;82;0,40;29,88;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
37;13808;"Canadian Aeronautics and Space Journal";journal;"00082821, 17128005";0,340;Q2;19;18;90;236;35;89;0,36;13,11;Canada;Northern America;"Canadian Aeronautics and Space Institute";"1970-2016";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
38;25585;"Pacific Economic Bulletin";journal;"08178038";0,335;Q2;18;18;72;425;31;72;0,45;23,61;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Engineering; Social Sciences"
39;20593;"Engineering Failure Analysis";journal;"13506307";0,313;Q2;102;68;141;692;58;141;0,40;10,18;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
40;12375;"Advances in Space Research";journal;"02731177, 18791948";0,284;Q2;114;715;1876;12508;969;1875;0,54;17,49;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
41;12372;"Acta Astronautica";journal;"00945765";0,278;Q2;105;210;526;1729;261;520;0,49;8,23;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Aerospace Engineering (Q2)";"Engineering"
42;12174;"Navigation, Journal of the Institute of Navigation";journal;"00281522, 21614296";0,274;Q2;56;24;75;382;28;71;0,44;15,92;United States;Northern America;"The Institute of Navigation Inc";"1946-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
43;23969;"Proceedings of the Institution of Mechanical Engineers, Part D: Journal of Automobile Engineering";journal;"09544070, 20412991";0,261;Q2;74;105;311;1607;143;309;0,49;15,30;United Kingdom;Western Europe;"SAGE Publications Inc.";"1989-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
44;87779;"Aircraft Design";journal;"13698869";0,251;Q2;15;0;29;0;22;29;0,58;0,00;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1998-2001";"Aerospace Engineering (Q2)";"Engineering"
45;25993;"IEEE Aerospace and Electronic Systems Magazine";journal;"08858985";0,239;Q2;71;85;257;460;70;241;0,24;5,41;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
46;21609;"International Journal of Aviation Psychology";journal;"10508414, 15327108";0,210;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Taylor and Francis Ltd.";"1991-2016";"Aerospace Engineering (Q2); Education (Q3); Applied Psychology (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Psychology; Social Sciences"
47;29565;"Transactions of the Japan Society for Aeronautical and Space Sciences";journal;"05493811";0,203;Q2;22;39;92;458;31;92;0,33;11,74;Japan;Asiatic Region;"Japan Society for Aeronautical and Space Sciences";"1969-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
48;13750;"JBIS - Journal of the British Interplanetary Society";journal;"0007084X";0,202;Q3;27;36;115;1248;26;111;0,13;34,67;United Kingdom;Western Europe;"British Interplanetary Society";"1968-1971, 1974-1990, 1992-1993, 1995-2022";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
49;19955;"Economic Affairs";journal;"02650665, 14680270";0,185;Q3;23;34;106;424;13;106;0,15;12,47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Geography, Planning and Development (Q2); Aerospace Engineering (Q3); Development (Q3)";"Engineering; Social Sciences"
50;29142;"International Journal of Turbo and Jet Engines";journal;"03340082, 21910332";0,174;Q3;27;26;71;429;17;71;0,26;16,50;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Aerospace Engineering (Q3)";"Engineering"
51;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,174;-;56;59;126;941;13;126;0,12;15,95;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q3)";"Engineering"
52;12633;"Aircraft Engineering and Aerospace Technology";journal;"00022667";0,161;Q3;38;341;1145;292;22;1145;0,02;0,86;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1929-2023";"Aerospace Engineering (Q3)";"Engineering"
53;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,160;Q3;19;16;47;454;7;47;0,18;28,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"History (Q1); Aerospace Engineering (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Engineering; Social Sciences"
54;12382;"SAFE Journal";journal;"01916319";0,152;Q3;7;8;15;40;1;12;0,14;5,00;United States;Northern America;"SAFE Association";"1981-1982, 1991, 1996-2000, 2002-2007";"Industrial and Manufacturing Engineering (Q2); Aerospace Engineering (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
55;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,149;Q3;43;16;65;506;19;63;0,17;31,63;United Kingdom;Western Europe;"Routledge";"1992-2023";"Aerospace Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
56;29420;"Metal Powder Report";journal;"18734065, 00260657";0,127;Q3;31;86;281;48;19;173;0,03;0,56;United Kingdom;Western Europe;"MA Healthcare Ltd";"1983-2021";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
57;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,122;Q3;37;23;84;450;20;84;0,14;19,57;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q3); Geography, Planning and Development (Q3); Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
58;55269;"European Space Agency (Scientific and Technical Reports) ESA STR";journal;"03794067";0,121;Q3;3;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"European Space Agency";"2002, 2004-2008, 2012, 2014";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
59;13876;"Cosmic Research";journal;"00109525, 16083075";0,120;Q3;24;73;201;1139;26;201;0,15;15,60;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
60;14448;"European Space Agency Bulletin";journal;"03764265";0,112;Q4;14;45;31;0;3;27;0,07;0,00;Netherlands;Western Europe;"European Space Agency";"1979-1993, 1995-2017";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
61;36478;"DLR-Mitteilung";journal;"14348462";0,102;Q4;4;35;226;0;2;225;0,01;0,00;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1996-2001, 2003-2004, 2006, 2008";"Transportation (Q3); Aerospace Engineering (Q4)";"Engineering; Social Sciences"
62;30115;"Space Technology";journal;"08929270";0,102;Q4;14;22;52;309;3;52;0,06;14,05;United Kingdom;Western Europe;"Lister Science";"1986-2007";"Aerospace Engineering (Q4)";"Engineering"
63;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,101;Q4;59;0;42;0;4;38;0,03;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Automotive Engineering (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
64;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,101;Q4;20;7;32;67;1;32;0,00;9,57;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
65;16079;"Air Force Magazine";journal;"07306784";0,100;Q4;9;177;457;0;3;266;0,01;0,00;United States;Northern America;"Air Force Association";"1994-2019, 2023";"Aerospace Engineering (Q4)";"Engineering"
66;14447;"European Space Agency (Brochure) ESA BR";journal;"02501589";0,100;Q4;2;95;103;0;0;101;0,00;0,00;Netherlands;Western Europe;"European Space Agency";"1984, 1989, 2000-2007, 2009";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
67;13113;"Vertiflite";journal;"00424455";0,100;Q4;10;74;207;27;1;93;0,00;0,36;United States;Northern America;"American Helicopter Society";"1970-1980, 1982-1995, 1997-1998, 2001-2021";"Aerospace Engineering (Q4)";"Engineering"
68;12470;"Aerospace Engineering";journal;"07362536";;-;4;58;0;0;0;0;0,00;0,00;United States;Northern America;"SAE International";"1986-1999, 2003-2007";"Aerospace Engineering";"Engineering"
69;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";;-;52;23;66;570;30;63;0,39;24,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering; Applied Psychology; Computer Science Applications; Education";"Computer Science; Engineering; Psychology; Social Sciences"
70;19700201204;"International Journal of Applied Aviation Studies";journal;"15463214, 19390300";;-;12;22;0;448;0;0;0,00;20,36;United States;Northern America;"Federal Aviation Administration Academy (U&gt;S)";"2003-2011";"Aerospace Engineering";"Engineering"
