Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;25853;"European Journal of Organic Chemistry";journal;"10990690, 1434193X";1,336;Q1;173;885;2286;50478;7550;2282;3,30;57,04;31,28;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
12;22669;"Advanced Synthesis and Catalysis";journal;"16154169, 16154150";2,659;Q1;172;423;1189;27779;6990;1186;5,78;65,67;28,70;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Catalysis (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry"
13;25584;"Diabetologia";journal;"0012186X, 14320428";3,259;Q1;261;317;1088;11415;6968;944;6,54;36,01;41,35;60;0;Germany;Western Europe;"Springer Verlag";"1965-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
14;25256;"European Journal of Inorganic Chemistry";journal;"10990682, 14341948";1,067;Q1;146;666;1844;39642;5738;1819;3,08;59,52;30,25;4;0;Germany;Western Europe;"Wiley-VCH Verlag";"1877-1879, 1881-1891, 1894-1899, 1901-1906, 1908, 1911, 1915-1916, 1919-1944, 1962-1963, 1975, 1977, 1980-1984, 1987, 1991, 1993-1994, 1996-2023";"Inorganic Chemistry (Q1)";"Chemistry"
15;27545;"European Physical Journal C";journal;"14346052, 14346044";2,402;Q1;193;416;1108;22055;5661;1075;5,45;53,02;18,61;2;0;Germany;Western Europe;"";"1991-1995, 1998-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
16;20640;"Thrombosis and Haemostasis";journal;"03406245, 2567689X";2,386;Q1;206;404;1020;16555;5509;827;5,49;40,98;39,22;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1976-2023";"Hematology (Q1)";"Medicine"
17;20779;"European Journal of Immunology";journal;"00142980, 15214141";2,876;Q1;225;337;1116;14285;5273;999;4,55;42,39;43,63;13;0;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
18;12000154478;"ChemSusChem";journal;"1864564X, 18645631";2,561;Q1;201;292;698;14757;5204;646;7,62;50,54;28,28;8;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
19;14286;"Proteomics";journal;"16159861, 16159853";1,488;Q1;182;336;1183;17038;5122;1143;4,22;50,71;34,42;5;0;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
20;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,629;Q1;214;513;1677;31944;5058;1675;2,79;62,27;33,61;186;0;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
21;21100199127;"Advanced Energy Materials";journal;"16146832, 16146840";6,006;Q1;319;211;344;8713;4871;339;14,16;41,29;22,30;3;0;Germany;Western Europe;"John Wiley and Sons Inc.";"2011-2023";"Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
22;16687;"European Radiology";journal;"09387994, 14321084";2,327;Q1;173;410;1027;12762;4865;1000;5,01;31,13;30,55;88;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
23;26588;"ChemPhysChem";journal;"14394235, 14397641";1,456;Q1;160;467;1431;25172;4857;1401;3,39;53,90;24,63;5;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Atomic and Molecular Physics, and Optics (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Physics and Astronomy"
24;21782;"Psychopharmacology";journal;"00333158, 14322072";2,121;Q1;214;399;1086;24334;4748;1034;4,18;60,99;41,96;47;0;Germany;Western Europe;"Springer Verlag";"1959-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
25;15477;"Biotechnology and Bioengineering";journal;"00063592, 10970290";1,637;Q1;213;322;962;12902;4678;912;4,77;40,07;31,38;7;0;Germany;Western Europe;"Wiley-VCH Verlag";"1962-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
26;23524;"Electrophoresis";journal;"01730835, 15222683";1,152;Q1;166;408;1342;16889;4523;1302;3,36;41,39;38,73;10;0;Germany;Western Europe;"Wiley-VCH Verlag";"1980-2023";"Analytical Chemistry (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
27;14719;"Intensive Care Medicine";journal;"14321238, 03424642";3,064;Q1;237;384;1018;9442;4462;676;4,22;24,59;30,14;111;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
28;26491;"Synlett";journal;"09365214, 14372096";1,041;Q2;141;538;1858;19508;4344;1843;2,42;36,26;24,44;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Organic Chemistry (Q2)";"Chemistry"
29;17552;"Acta Neuropathologica";journal;"00016322, 14320533";5,814;Q1;215;148;427;8740;4241;370;9,24;59,05;38,95;17;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
30;130037;"Biogeosciences";journal;"17264189, 17264170";2,451;Q1;163;500;873;33709;4191;871;4,04;67,42;30,30;180;0;Germany;Western Europe;"Copernicus Publications";"2004-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
31;12172;"Climate Dynamics";journal;"14320894, 09307575";3,567;Q1;191;357;780;18982;4062;777;4,96;53,17;28,60;174;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
32;16676;"European Journal of Nuclear Medicine and Molecular Imaging";journal;"16197089, 16197070";2,039;Q1;186;264;877;7323;4007;717;4,36;27,74;28,65;47;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
33;24063;"Journal of Separation Science";journal;"16159314, 16159306";1,120;Q1;117;492;1356;17760;3973;1336;2,77;36,10;38,89;24;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Analytical Chemistry (Q1); Filtration and Separation (Q1)";"Chemical Engineering; Chemistry"
34;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";1,769;Q1;173;234;784;10531;3912;771;4,78;45,00;28,60;4;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
35;26508;"Synthesis";journal;"1437210X, 00397881";1,123;Q1;155;406;1556;17531;3875;1543;2,54;43,18;28,16;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1970-2023";"Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
36;19900191733;"ChemCatChem";journal;"18673880, 18673899";2,182;Q1;129;468;721;26104;3746;676;4,96;55,78;27,53;5;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2009-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
37;21482;"Environmental Monitoring and Assessment";journal;"01676369, 15732959";0,689;Q2;142;802;1800;34224;3737;1798;1,97;42,67;35,59;125;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1981-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Medicine"
38;17700155007;"Communications in Computer and Information Science";book series;"18650937, 18650929";0,147;Q4;69;3107;15113;47024;3626;14553;0,22;15,13;29,07;12;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2007-2023";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
39;20340;"Parasitology Research";journal;"14321955, 09320113";1,092;Q1;109;520;1408;20804;3611;1407;2,55;40,01;40,78;91;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
40;16751;"Journal of Neurology";journal;"03405354, 14321459";1,389;Q1;159;489;1243;13411;3605;875;2,89;27,43;37,43;81;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
41;16944;"ChemBioChem";journal;"14394227, 14397633";1,634;Q1;142;306;1017;13185;3482;971;3,17;43,09;33,61;1;0;Germany;Western Europe;"John Wiley and Sons Inc.";"2000-2023";"Biochemistry (Q1); Molecular Medicine (Q1); Organic Chemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
42;27027;"Applied Physics A: Materials Science and Processing";journal;"14320630, 09478396";0,732;Q1;164;599;1775;17024;3419;1774;1,93;28,42;27,41;2;0;Germany;Western Europe;"Springer Heidelberg";"1988, 1995-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science"
43;12925;"Oecologia";journal;"00298549, 14321939";1,885;Q1;220;346;927;20396;3409;927;3,38;58,95;31,53;60;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
44;15585;"Experimental Brain Research";journal;"14321106, 00144819";1,510;Q2;188;410;1243;19129;3391;1235;2,42;46,66;33,28;7;0;Germany;Western Europe;"Springer Verlag";"1966-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
45;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,990;Q1;153;409;1041;13304;3379;967;3,00;32,53;17,95;35;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
46;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";1,291;Q1;160;309;1193;12724;3369;1127;2,55;41,18;29,18;22;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Sports Science (Q1); Physiology (medical) (Q2)";"Health Professions; Medicine"
47;28308;"Endoscopy";journal;"14388812, 0013726X";1,695;Q1;165;469;1362;5423;3346;837;2,30;11,56;22,21;65;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Gastroenterology (Q1)";"Medicine"
48;13239;"Molecular Nutrition and Food Research";journal;"16134133, 16134125";1,681;Q1;160;213;608;12137;3336;575;5,39;56,98;46,99;27;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995, 2004-2023";"Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
49;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";1,797;Q1;200;236;773;11689;3294;771;4,08;49,53;33,36;35;0;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
50;27029;"Applied Physics B: Lasers and Optics";journal;"09462171";1,029;Q1;143;310;1461;8861;3148;1448;2,05;28,58;23,46;4;0;Germany;Western Europe;"Springer Verlag";"1984, 1994-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
51;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,719;Q1;150;724;1704;28941;3039;1694;1,63;39,97;29,97;51;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Geology (Q2); Global and Planetary Change (Q2); Pollution (Q2); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
52;21129;"European Spine Journal";journal;"09406719, 14320932";1,581;Q1;164;528;1174;12666;3028;1095;2,38;23,99;17,36;66;0;Germany;Western Europe;"Springer Verlag";"1992-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
53;23979;"Electroanalysis";journal;"15214109, 10400397";0,861;Q2;139;332;1042;12605;3003;1029;2,55;37,97;40,92;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989-2023";"Analytical Chemistry (Q2); Electrochemistry (Q2)";"Chemistry"
54;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";1,872;Q1;170;340;771;19208;2975;767;3,60;56,49;23,80;106;0;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
55;4700151914;"Applied Mechanics and Materials (discontinued)";book series;"16609336";0,132;Q4;41;29296;29194;244513;2945;28980;0,10;8,35;32,97;0;0;Germany;Western Europe;"Trans Tech Publications";"2005-2015";"Engineering (miscellaneous) (Q4)";"Engineering"
56;16646;"Planta";journal;"14322048, 00320935";1,596;Q1;185;216;674;12485;2853;673;3,81;57,80;38,75;9;0;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
57;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";1,122;Q1;122;319;891;10237;2832;873;3,06;32,09;31,47;24;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";1,281;Q2;135;414;853;13832;2681;819;2,92;33,41;49,95;137;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q2)";"Medicine"
59;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";1,139;Q1;124;262;919;9329;2596;757;2,64;35,61;45,68;50;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Nephrology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
60;17369;"Clinical Chemistry and Laboratory Medicine";journal;"14346621, 14374331";0,884;Q1;121;364;989;11191;2549;811;2,62;30,74;41,38;31;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1963-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,808;Q1;136;166;572;6756;2540;558;4,60;40,70;40,27;2;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
62;19700;"European Journal of Clinical Microbiology and Infectious Diseases";journal;"09349723, 14354373";1,106;Q1;122;199;887;7055;2526;873;2,86;35,45;43,37;58;0;Germany;Western Europe;"Springer Verlag";"1988-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
63;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,734;Q1;98;345;1017;12873;2490;1001;2,35;37,31;35,60;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Electrochemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
64;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,519;Q1;158;234;597;14867;2399;591;3,78;63,53;35,64;8;0;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,777;Q1;116;412;1373;12061;2389;1360;1,70;29,27;23,24;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
66;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";1,109;Q1;159;196;737;9278;2387;733;3,06;47,34;42,79;2;0;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
67;18486;"Cellular Physiology and Biochemistry";journal;"14219778, 10158987";1,300;Q2;112;268;619;11856;2363;619;3,85;44,24;40,34;8;0;Germany;Western Europe;"Cell Physiol Biochem Press (Germany)";"1987, 1991-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
68;21100218356;"CEUR Workshop Proceedings";conference and proceedings;"16130073";0,193;-;66;2954;6471;37879;2348;5776;0,41;12,82;23,72;0;0;Germany;Western Europe;"CEUR-WS";"1989, 1994-1995, 1998, 2000-2023";"Computer Science (miscellaneous)";"Computer Science"
69;29817;"International Orthopaedics";journal;"14325195, 03412695";1,574;Q1;108;403;911;8981;2336;821;2,38;22,29;19,74;35;0;Germany;Western Europe;"";"1977-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
70;17067;"Phytomedicine";journal;"09447113, 1618095X";1,031;Q1;141;189;581;6222;2313;573;3,51;32,92;38,81;12;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;21744;"Planta Medica";journal;"14390221, 00320943";0,798;Q1;135;208;825;6858;2257;811;2,51;32,97;42,01;10;0;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;29140;"Physica Status Solidi (B): Basic Research";journal;"15213951, 03701972";0,831;Q1;119;377;1374;13389;2236;1346;1,68;35,51;19,57;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1961-2023";"Electronic, Optical and Magnetic Materials (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
73;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";0,913;Q1;129;287;827;12702;2234;822;2,58;44,26;28,94;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
74;29930;"Journal of Cancer Research and Clinical Oncology";journal;"01715216, 14321335";1,318;Q1;109;219;651;7772;2232;650;3,49;35,49;35,52;31;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;14127;"Macromolecular Bioscience";journal;"16165195, 16165187";1,393;Q1;120;158;501;7482;2179;488;3,98;47,35;38,82;4;0;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Bioengineering (Q1); Biomaterials (Q1); Biotechnology (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
76;19773;"Rheumatology International";journal;"01728172, 1437160X";0,648;Q3;89;499;1257;12435;2173;1152;1,68;24,92;42,50;54;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Immunology (Q3); Immunology and Allergy (Q3); Rheumatology (Q3)";"Immunology and Microbiology; Medicine"
77;22245;"Human Genetics";journal;"03406717, 14321203";2,115;Q1;152;115;516;6103;2150;444;5,37;53,07;43,58;12;0;Germany;Western Europe;"Springer Verlag";"1964-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;30082;"Archives of Gynecology and Obstetrics";journal;"14320711, 09320067";0,630;Q2;84;420;1378;10764;2130;1277;1,56;25,63;41,45;94;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
79;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";0,942;Q1;179;848;758;41312;2082;733;2,63;48,72;40,49;159;0;Germany;Western Europe;"";"1994-2023";"Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2)";"Environmental Science; Medicine"
80;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";2,103;Q1;145;152;418;10483;2000;409;3,44;68,97;35,36;2;0;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,525;Q2;79;543;962;24880;1986;959;1,93;45,82;31,60;7;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computer Science Applications (Q2); Catalysis (Q3); Computational Theory and Mathematics (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Computer Science"
82;51166;"Natural Hazards and Earth System Sciences";journal;"16849981, 15618633";0,935;Q1;125;248;827;11572;1947;822;2,18;46,66;27,61;66;0;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
83;130141;"Microfluidics and Nanofluidics";journal;"16134982, 16134990";0,944;Q1;100;167;561;6532;1939;561;3,12;39,11;21,43;0;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Nanoscience and Nanotechnology (Q2)";"Materials Science; Physics and Astronomy"
