Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;16222;"Turkish Journal of Pediatrics";journal;"00414301";0,183;Q3;39;89;253;1707;113;246;0,38;19,18;50,00;0;0;Turkey;Middle East;"Turkish Journal of Pediatrics";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
12;39299;"International Journal of Thermodynamics";journal;"13019724, 21461511";0,163;Q2;36;19;59;432;25;58;0,30;22,74;9,09;0;0;Turkey;Middle East;"International Journal of Thermodynamics";"2000-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
13;23858;"Turkish Online Journal of Distance Education";journal;"13026488";0,162;Q3;32;51;42;997;6;37;0,14;19,55;40,35;0;0;Turkey;Middle East;"Anadolu Universitesi";"2004-2023";"Education (Q3)";"Social Sciences"
14;18884;"SENDROM";journal;"10165134";0,159;Q3;5;157;423;4169;5;423;0,01;26,55;39,12;0;0;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1993-2011";"Medicine (miscellaneous) (Q3)";"Medicine"
15;19940;"Turk Psikiyatri Dergisi";journal;"13002163";0,157;Q3;36;33;70;928;22;66;0,31;28,12;51,46;0;0;Turkey;Middle East;"Turkish Association of Nervous and Mental Health";"2003-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
16;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";0,153;Q3;38;89;244;581;42;244;0,11;6,53;4,78;0;0;Turkey;Middle East;"AVES";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
17;16421;"Madencilik";journal;"00249416";0,153;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"1988, 2003-2011, 2013-2017";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
18;14643;"Turkish Journal of Engineering and Environmental Sciences";journal;"13000160, 13036157";0,149;Q2;37;34;138;581;26;137;0,20;17,09;8,33;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2014";"Ocean Engineering (Q2); Environmental Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
19;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,149;Q3;30;61;174;1270;48;174;0,33;20,82;14,47;0;0;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
20;27428;"Turkish Journal of Mathematics";journal;"13000098";0,146;Q4;35;0;34;0;5;34;0,00;0,00;0,00;0;0;Turkey;Middle East;"TUBITAK";"1995-2002, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
21;61266;"Tip tarihi arastirmalari = History of medicine studies";journal;"1300669X";0,145;Q3;4;0;43;0;1;43;0,04;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"1986, 1988-1990, 1993, 1995, 1998-2004, 2006";"Medicine (miscellaneous) (Q3)";"Medicine"
22;21100403271;"Anatolian journal of cardiology";journal;"21492271, 21492263";0,143;Q4;37;120;300;1449;59;181;0,24;12,08;21,84;0;0;Turkey;Middle East;"Kare Publishing";"2015-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
23;24557;"Mathematical and Computational Applications";journal;"1300686X, 22978747";0,143;Q3;36;44;130;597;10;130;0,07;13,57;9,46;0;0;Turkey;Middle East;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2016";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics"
24;19700202300;"Turk Psikoloji Dergisi";journal;"13004433";0,143;Q4;18;22;43;679;13;43;0,17;30,86;68,00;0;0;Turkey;Middle East;"Turkish Psychological Association";"1996-1997, 2002-2015, 2017-2019";"Psychology (miscellaneous) (Q4)";"Psychology"
25;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,139;Q2;23;58;123;1520;4;123;0,04;26,21;17,59;0;0;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q2); Engineering (miscellaneous) (Q3)";"Engineering"
26;5800207819;"Milli Folklor";journal;"13003984";0,139;Q2;12;102;176;1429;8;171;0,06;14,01;57,78;0;0;Turkey;Middle East;"Milli Folklor Dergisi";"2002-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
27;34696;"Turkish Journal of Agriculture and Forestry";journal;"1300011X, 13036173";0,136;Q3;53;61;153;1433;28;153;0,24;23,49;18,95;2;0;Turkey;Middle East;"Turkiye Klinikleri";"1994-2023";"Forestry (Q3); Ecology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
28;5200152602;"Acta Pharmaceutica Sciencia";journal;"13072080";0,134;Q4;23;23;85;465;14;84;0,10;20,22;39,53;0;0;Turkey;Middle East;"Istanbul Medipol University";"2006-2011, 2016-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
29;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,131;Q3;24;63;152;1326;28;147;0,14;21,05;54,03;0;0;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
30;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,131;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q4)";"Medicine"
31;25390;"Turkish Journal of Gastroenterology";journal;"13004948, 21485607";0,131;Q3;36;63;176;1073;48;166;0,36;17,03;29,96;0;0;Turkey;Middle East;"Turkish Society of Gastroenterology";"1996-2023";"Gastroenterology (Q3)";"Medicine"
32;144938;"Diagnostic and Interventional Radiology";journal;"13053825, 13053612";0,129;Q4;53;51;173;776;32;163;0,18;15,22;20,48;0;0;Turkey;Middle East;"Turkish Society of Radiology";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
33;26089;"Turkish Journal of Haematology";journal;"13007777, 13085263";0,127;Q4;23;33;142;729;21;112;0,11;22,09;34,92;0;0;Turkey;Middle East;"AVES";"2000-2023";"Hematology (Q4)";"Medicine"
34;21374;"Fabad Journal of Pharmaceutical Sciences";journal;"13004182";0,125;Q4;19;25;51;796;4;49;0,08;31,84;63,16;0;0;Turkey;Middle East;"Society of Pharmaceutical Sciences of Ankara";"1999-2001, 2003-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
35;85683;"Turkderm Deri Hastaliklari ve Frengi Arsivi";journal;"13086294, 1019214X";0,123;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"1985-2017";"Dermatology (Q4)";"Medicine"
36;21100201764;"Belleten";journal;"00414255";0,122;Q2;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turk Tarih Kurumu Basimevi";"1971, 1979-1980, 1999, 2002, 2011-2023";"Cultural Studies (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
37;4000150701;"Experimental and Clinical Transplantation";journal;"13040855, 21468427";0,122;Q4;35;21;42;136;12;42;0,29;6,48;18,92;0;0;Turkey;Middle East;"Baskent University";"2003-2023";"Transplantation (Q4)";"Medicine"
38;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";0,122;Q4;12;38;110;774;4;110;0,04;20,37;29,58;0;0;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
39;4700152904;"ARI Bulletin of the Istanbul Technical University";journal;"1434565X, 14345641";0,120;Q3;7;11;53;223;5;52;0,09;20,27;20,83;0;0;Turkey;Middle East;"Istanbul Technical University";"2003-2007";"Engineering (miscellaneous) (Q3)";"Engineering"
40;22933;"Turkish Journal of Electrical Engineering and Computer Sciences";journal;"13000632, 13036203";0,120;Q3;42;25;62;439;19;62;0,29;17,56;15,79;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1996-2023";"Electrical and Electronic Engineering (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
41;93511;"Turk Kardiyoloji Dernegi Arsivi";journal;"10165169, 13084488";0,116;Q4;28;65;168;1767;22;166;0,15;27,18;19,73;0;0;Turkey;Middle East;"Turkish Society of Cardiology";"1990-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
42;20227;"Turkish Journal of Medical Sciences";journal;"13000144, 13036165";0,115;Q3;40;70;244;1345;38;237;0,13;19,21;42,04;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
43;30931;"FTR - Turkiye Fiziksel Tip ve Rehabilitasyon Dergisi";journal;"13020234";0,114;Q4;14;56;95;1508;4;92;0,04;26,93;51,82;0;0;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2003-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
44;17616;"Agri Dergisi";journal;"13000012";0,113;Q4;25;35;103;878;14;101;0,19;25,09;42,22;0;0;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
45;19459;"Ankara Universitesi Eczacilik Fakultesi Dergisi";journal;"10153918, 25646524";0,113;Q4;13;21;43;737;2;43;0,05;35,10;82,05;0;0;Turkey;Middle East;"University of Ankara";"1997-2001, 2003-2010, 2014, 2016-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
46;17463;"Neuroanatomy";journal;"13031783, 13031775";0,113;Q4;18;19;38;225;7;33;0,17;11,84;19,51;0;0;Turkey;Middle East;"Hacettepe University Faculty of Medicine";"2002-2011";"Anatomy (Q4); Neurology (clinical) (Q4)";"Medicine"
47;21435;"Anestezi Dergisi";journal;"13000578";0,111;Q4;6;53;156;1317;7;156;0,05;24,85;51,88;0;0;Turkey;Middle East;"Anestezi Dergisi";"2002-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
48;14956;"Cocuk Sagligi ve Hastaliklari Dergisi";journal;"00100161";0,111;Q4;14;58;119;1676;6;118;0,05;28,90;52,06;0;0;Turkey;Middle East;"Cocuk Sagligi ve Hastaliklan Dergisi";"1992-2019, 2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
49;28569;"Gulhane Medical Journal";journal;"13020471";0,111;Q4;14;80;193;1295;4;193;0,01;16,19;12,08;0;0;Turkey;Middle East;"Gulhane Medical School, University of Health Sciences";"1998-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
50;27553;"Jinekoloji ve Obstetrik Dergisi";journal;"10165126";0,110;Q4;4;43;97;783;4;97;0,04;18,21;40,00;0;0;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1994-2008";"Obstetrics and Gynecology (Q4)";"Medicine"
51;16425;"Ondokuz Mayis Universitesi Tip Dergisi";journal;"13002996";0,110;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Ondokuz Mayis Universitesi";"1996-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
52;70974;"Turk Uroloji Dergisi";journal;"13005804";0,110;Q4;21;91;175;2028;16;174;0,09;22,29;10,42;0;0;Turkey;Middle East;"AVES";"2003-2017";"Urology (Q4)";"Medicine"
53;71386;"Bulletin of the Technical University of Istanbul";journal;"02544121";0,108;Q3;4;0;49;0;1;49;0,02;0,00;0,00;0;0;Turkey;Middle East;"Istanbul Technical University";"1973, 1976, 1980, 1982, 1984-1989, 1999, 2003-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
54;74826;"Fizyoterapi Rehabilitasyon";journal;"13008757";0,107;Q4;11;16;53;467;1;53;0,03;29,19;60,47;0;0;Turkey;Middle East;"Turkish Physical Therapy Association";"2002-2018";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
55;21866;"Gazi Universitesi Eczacilik Fakultesi Dergisi";journal;"10159592";0,106;Q4;8;0;31;0;3;31;0,21;0,00;0,00;0;0;Turkey;Middle East;"Gazi Universitesi";"1984-2003";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
56;17206;"Marmara Medical Journal";journal;"13099469, 10191941";0,106;Q4;13;31;133;639;2;125;0,01;20,61;49,02;0;0;Turkey;Middle East;"Marmara University";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
57;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,106;Q4;23;59;127;490;8;126;0,06;8,31;42,61;0;0;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
58;38536;"Turk Beyin Damar Hastaliklar Dergisi (discontinued)";journal;"21469113, 13011375";0,106;Q4;5;16;63;373;1;60;0,02;23,31;43,55;0;0;Turkey;Middle East;"Turkish Society of Cerebrovascular Diseases";"2002-2016, 2020-2023";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
59;4700152851;"Turk Geriatri Dergisi";journal;"13079948, 13042947";0,103;Q4;18;0;8;0;0;8;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Geriatrics Society";"1998-2002, 2006-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
60;12638;"Eastern Journal of Medicine";journal;"13093886, 13010883";0,102;Q4;13;6;43;130;5;41;0,07;21,67;26,67;0;0;Turkey;Middle East;"Yuzuncu Yil University";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
61;19780;"Journal of Rheumatology and Medical Rehabilitation";journal;"13000691";0,102;Q4;7;46;131;910;4;131;0,03;19,78;58,45;0;0;Turkey;Middle East;"Hacettepe Universitesi Tip Fakultesi";"1994-2011";"Rehabilitation (Q4); Rheumatology (Q4)";"Medicine"
62;21375;"Turkish Journal of Immunology";journal;"1301109X";0,102;Q4;6;4;11;106;0;11;0,00;26,50;44,44;0;0;Turkey;Middle East;"Turkish Society of Immunology";"1998-1999, 2003-2005, 2008, 2010-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
63;64805;"Turkish Journal of Oil and Gas";journal;"13019309";0,102;Q3;2;7;11;101;0;11;0,00;14,43;15,79;0;0;Turkey;Middle East;"Turkish Journal of Oil and Gas";"1995-2006";"Fuel Technology (Q3); Economic Geology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
64;28057;"Gazi Medical Journal";journal;"21472092";0,101;Q4;8;39;97;760;1;97;0,01;19,49;22,63;0;0;Turkey;Middle East;"Galenos Publishing House";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
65;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,101;Q4;34;40;77;847;1;77;0,00;21,18;20,15;0;0;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
66;27493;"Annals of Medical Sciences";journal;"13000683";0,100;Q4;5;8;49;164;0;49;0,00;20,50;28,00;0;0;Turkey;Middle East;"University of Cukurova";"1994-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
67;12600154705;"Eklem Hastaliklari ve Cerrahisi";journal;"13058282, 13090313";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2008-2020";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
68;13165;"Erciyes Tip Dergisi";journal;"1300199X";0,100;Q4;13;33;108;554;2;101;0,01;16,79;31,30;0;0;Turkey;Middle East;"Erciyes University";"1999-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
69;63434;"Gogus-Kalp-Damar Anestezi ve Yogun Bakim Dernegi Dergisi (discontinued)";journal;"13055550";0,100;Q4;4;20;48;406;0;48;0,00;20,30;55,70;0;0;Turkey;Middle East;"Logo Tip Yayinciligi";"2003-2017";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
70;15765;"Pediatrik Cerrahi Dergisi";journal;"10165142";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2004";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
71;17502;"Teknik Dergi/Technical Journal of Turkish Chamber of Civil Engineers";journal;"13003453, 03002721";0,100;Q4;11;20;52;350;0;52;0,00;17,50;20,69;0;0;Turkey;Middle East;"Turkish Chamber of Civil Engineers";"1990-1994, 1997-1998, 2002-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
72;13177;"Turkish Journal of Cancer";journal;"10193103";0,100;Q4;10;29;76;545;0;75;0,00;18,79;43,28;0;0;Turkey;Middle East;"Turkish Association for Cancer Research and Control";"1998-2009";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;19283;"Turkish Journal of Surgery";journal;"25647032, 25646850";0,100;Q4;18;37;65;861;1;65;0,02;23,27;7,89;0;0;Turkey;Middle East;"";"1994-2023";"Surgery (Q4)";"Medicine"
74;51712;"Bogazici Journal";journal;"13009583";;-;6;8;0;267;0;0;0,00;33,38;50,00;0;0;Turkey;Middle East;"Bogazici Universitesi";"1993-1995, 2005-2023";"Geography, Planning and Development; Social Sciences (miscellaneous)";"Social Sciences"
75;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";;-;4;29;87;448;1;87;0,02;15,45;30,77;0;0;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
76;21100928807;"Electrica";journal;"26199831";;-;15;28;0;379;0;0;0,00;13,54;20,00;0;0;Turkey;Middle East;"Istanbul University";"2018-2023";"Electrical and Electronic Engineering";"Engineering"
77;5100152918;"Jeoloji Muhendisligi Dergisi";journal;"10169172";;-;9;9;0;191;0;0;0,00;21,22;27,78;0;0;Turkey;Middle East;"TMMOB - Jeoloji Muhendisleri Odasi";"2005-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
78;21100787752;"Journal of Experimental and Clinical Medicine (Turkey)";journal;"13095129, 13094483";;-;9;30;124;490;2;124;0,03;16,33;41,41;0;0;Turkey;Middle East;"Ondokuz Mayis University";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;4700151603;"Journal of Pharmacy of Istanbul University";journal;"03677524";;-;11;11;0;167;0;0;0,00;15,18;66,67;0;0;Turkey;Middle East;"University of Istanbul";"2005, 2007-2008, 2010, 2012, 2015-2016";"Pharmaceutical Science; Pharmacy";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
80;19800188015;"Journal of the Turkish German Gynecology Association";journal;"13090399, 13090380";;-;25;62;0;1343;0;0;0,00;21,66;34,57;0;0;Turkey;Middle East;"Galenos Publishing House";"2005-2023";"Obstetrics and Gynecology";"Medicine"
81;21100855807;"Medeniyet medical journal";journal;"21492042, 21494606";;-;9;79;0;1025;0;0;0,00;12,97;45,34;0;0;Turkey;Middle East;"Galenos Publishing House";"2015-2023";"Medicine (miscellaneous)";"Medicine"
82;4300151403;"Nobel Medicus";journal;"13052381";;-;9;18;0;324;0;0;0,00;18,00;36,36;0;0;Turkey;Middle East;"Nobelmedicus";"2005-2023";"Medicine (miscellaneous)";"Medicine"
83;21100848432;"Scientific Mining Journal";journal;"25647024";;-;8;17;32;317;3;32;0,09;18,65;14,29;0;0;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"2017-2023";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
84;21100992338;"Turkderm Turkish Archives of Dermatology and Venereology";journal;"27176398, 26515164";;-;11;34;121;736;2;115;0,02;21,65;66,67;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"2018-2023";"Dermatology; Infectious Diseases";"Medicine"
85;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";;-;19;65;206;1306;23;205;0,11;20,09;57,34;0;0;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
86;130024;"Turkiye Klinikleri Journal of Medical Sciences";journal;"13000292";;-;18;136;0;3361;0;0;0,00;24,71;33,27;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2005-2023";"Medicine (miscellaneous)";"Medicine"
87;4400151405;"Uluslararasi Iliskiler";journal;"13047310";;-;11;6;0;301;0;0;0,00;50,17;0,00;0;0;Turkey;Middle East;"International Relations Council of Turkey";"2005-2023";"Political Science and International Relations";"Social Sciences"
