Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
39;19700186875;"Computational Thermal Sciences";journal;"19402554, 19402503";0,281;Q3;23;32;98;1143;162;96;1,59;35,72;19,44;0;3;United States;Northern America;"Begell House Inc.";"2009-2023";"Computational Mathematics (Q3); Energy Engineering and Power Technology (Q3); Fluid Flow and Transfer Processes (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Energy; Mathematics; Physics and Astronomy"
38;21100382607;"Mathematical Models and Computer Simulations";journal;"20700482, 20700490";0,286;Q3;23;114;307;2553;171;307;0,52;22,39;28,71;0;9;United States;Northern America;"Pleiades Publishing";"2009-2023";"Computational Mathematics (Q3); Modeling and Simulation (Q3)";"Mathematics"
37;17600155013;"Advances in Fuzzy Systems";journal;"16877101, 1687711X";0,298;Q3;26;9;49;291;90;49;1,48;32,33;39,13;0;1;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Computational Mathematics (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3)";"Engineering; Mathematics"
36;21100456856;"Mathematics and Mechanics of Complex Systems";journal;"23253444, 23267186";0,334;Q3;20;20;55;1242;83;54;1,23;62,10;15,69;0;1;United States;Northern America;"Mathematical Sciences Publishers";"2013-2022";"Civil and Structural Engineering (Q3); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
35;21100198457;"ACM Communications in Computer Algebra";journal;"19322232, 19322240";0,336;Q3;12;24;37;288;24;37;0,75;12,00;20,63;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2011-2021, 2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
34;21101052917;"Mathematical Foundations of Computing";journal;"25778838";0,363;Q3;6;52;74;1602;82;72;1,16;30,81;36,54;0;1;United States;Northern America;"American Institute of Mathematical Sciences";"2020-2023";"Artificial Intelligence (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
33;21100781975;"Network Modeling Analysis in Health Informatics and Bioinformatics";journal;"21926670, 21926662";0,403;Q3;23;39;174;2179;448;173;2,54;55,87;35,00;0;25;United States;Northern America;"Springer Nature";"2012-2023";"Biomedical Engineering (Q3); Computational Mathematics (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Health Informatics (Q3); Urology (Q3)";"Computer Science; Engineering; Mathematics; Medicine"
32;21101045272;"Journal of Applied and Numerical Optimization";journal;"25625535, 25625527";0,412;Q3;11;16;82;374;87;78;1,10;23,38;31,03;0;0;Canada;Northern America;"Biemdas Academic Publishers";"2019-2023";"Computational Mathematics (Q3); Control and Optimization (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q3)";"Mathematics"
31;21101166844;"Journal of Software for Algebra and Geometry";journal;"19487916";0,415;Q3;5;5;26;62;22;26;0,85;12,40;28,57;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2019-2023";"Algebra and Number Theory (Q3); Computational Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Geometry and Topology (Q3)";"Mathematics"
30;4700152491;"Computational Mathematics and Mathematical Physics";journal;"15556662, 09655425";0,429;Q3;33;189;475;4491;380;475;0,81;23,76;30,32;0;5;United States;Northern America;"Pleiades Publishing";"1985, 1991-1996, 1999-2023";"Computational Mathematics (Q3)";"Mathematics"
29;5200152802;"Mathematical Biosciences and Engineering";journal;"15471063, 15510018";0,481;Q3;57;958;1555;39945;4006;1543;2,40;41,70;38,41;1;370;United States;Northern America;"Arizona State University";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q2); Modeling and Simulation (Q2); Computational Mathematics (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Mathematics; Medicine"
28;21100395701;"Journal of Complex Networks";journal;"20511310, 20511329";0,511;Q2;30;46;185;1846;418;185;2,29;40,13;23,77;1;3;United States;Northern America;"Oxford University Press";"2013-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computer Networks and Communications (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences; Mathematics"
27;28503;"Journal of Symbolic Computation";journal;"07477171, 1095855X";0,522;Q2;65;79;230;2552;210;224;0,83;32,30;26,16;0;0;United States;Northern America;"Academic Press";"1985-2024";"Algebra and Number Theory (Q2); Computational Mathematics (Q2)";"Mathematics"
26;21100840059;"Journal of Computational Dynamics";journal;"21582505";0,545;Q2;14;21;67;875;84;67;1,34;41,67;16,22;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2014-2022";"Computational Mathematics (Q2); Computational Mechanics (Q2)";"Engineering; Mathematics"
25;19700177406;"Dynamic Games and Applications";journal;"21530785, 21530793";0,627;Q2;29;84;135;3494;263;131;2,02;41,60;18,23;0;6;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Economics and Econometrics (Q2); Statistics and Probability (Q2)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
24;5000153703;"Computational and Applied Mathematics";journal;"18070302, 22383603";0,646;Q2;45;367;1064;13778;3042;1064;2,79;37,54;29,36;0;18;United States;Northern America;"Birkhauser Boston";"2003-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
23;29581;"Journal of Computational Biology";journal;"15578666, 10665277";0,659;Q2;104;97;340;3358;614;328;1,70;34,62;33,13;0;29;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Modeling and Simulation (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
22;21100853526;"ACM Transactions on Economics and Computation";journal;"21678375, 21678383";0,724;Q2;23;17;60;734;133;55;2,29;43,18;20,00;0;1;United States;Northern America;"Association for Computing Machinery (ACM)";"2013-2023";"Computer Science (miscellaneous) (Q1); Computational Mathematics (Q2); Economics and Econometrics (Q2); Marketing (Q2); Statistics and Probability (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
21;24176;"Journal of Computational Chemistry";journal;"1096987X, 01928651";0,738;Q2;208;219;607;14361;2219;602;3,69;65,58;25,10;0;17;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Chemistry (miscellaneous) (Q2); Computational Mathematics (Q2)";"Chemistry; Mathematics"
20;21100886154;"IEEE Journal on Multiscale and Multiphysics Computational Techniques";journal;"23798793";0,827;Q2;19;38;90;1329;228;88;2,25;34,97;23,93;0;1;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Mathematical Physics (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Computational Mathematics (Q2)";"Mathematics; Physics and Astronomy"
19;21100397403;"EPJ Data Science";journal;"21931127";0,829;Q2;45;61;151;3484;584;151;3,49;57,11;30,83;0;28;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Modeling and Simulation (Q1); Computational Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics"
18;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";0,876;Q2;52;36;70;1743;102;70;1,35;48,42;20,19;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computer Science (miscellaneous) (Q1); Logic (Q1); Computational Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
17;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";0,979;Q1;72;209;356;8109;1436;355;4,65;38,80;28,96;0;5;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
16;25170;"Applied Mathematics and Computation";journal;"18735649, 00963003";1,026;Q1;174;601;2197;22553;8815;2195;3,99;37,53;32,44;0;34;United States;Northern America;"Elsevier Inc.";"1975-2024";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
15;21100330731;"Internet Mathematics";journal;"15427951, 19449488";1,049;Q1;40;0;1;0;3;1;0,00;0,00;0,00;0;0;Canada;Northern America;"Ryerson University";"2004-2009, 2011-2020";"Applied Mathematics (Q1); Computational Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
14;24966;"Evolutionary Computation";journal;"15309304, 10636560";1,170;Q1;90;17;46;943;205;46;3,50;55,47;17,31;0;0;United States;Northern America;"MIT Press Journals";"1996-2023";"Computational Mathematics (Q1)";"Mathematics"
13;25837;"Constructive Approximation";journal;"14320940, 01764276";1,243;Q1;54;82;115;2936;259;114;2,78;35,80;15,15;0;1;United States;Northern America;"Springer New York";"1985-2023";"Analysis (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
12;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";1,248;Q1;92;333;930;14667;2604;930;2,77;44,05;30,54;0;4;United States;Northern America;"Springer New York";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Numerical Analysis (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
11;21100854164;"IEEE Transactions on Computational Imaging";journal;"23339403";1,453;Q1;38;94;271;4935;1366;271;4,59;52,50;29,24;0;1;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2015-2018, 2020-2023";"Computational Mathematics (Q1); Computer Science Applications (Q1); Signal Processing (Q1)";"Computer Science; Mathematics"
10;25092;"Mathematics of Computation";journal;"00255718, 10886842";1,460;Q1;110;91;313;3310;695;313;2,40;36,37;24,66;0;1;United States;Northern America;"American Mathematical Society";"1864, 1926, 1943-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
9;21100368801;"IEEE/ACM Transactions on Audio Speech and Language Processing";journal;"23299304, 23299290";1,542;Q1;81;316;783;18024;5716;781;7,27;57,04;26,13;0;14;United States;Northern America;"IEEE Advancing Technology for Humanity";"2014-2023";"Acoustics and Ultrasonics (Q1); Computational Mathematics (Q1); Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Media Technology (Q1); Signal Processing (Q1); Speech and Hearing (Q1)";"Computer Science; Engineering; Health Professions; Mathematics; Physics and Astronomy"
8;13191;"Journal of Computational Physics";journal;"10902716, 00219991";1,679;Q1;288;709;2121;37368;9485;2109;4,26;52,71;19,15;0;17;United States;Northern America;"Academic Press Inc.";"1966-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Mathematics; Physics and Astronomy"
7;26425;"SIAM Journal of Scientific Computing";journal;"10957197, 10648275";1,803;Q1;162;191;712;8674;2411;712;3,15;45,41;19,47;0;4;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
6;21100976672;"IEEE Transactions on Emerging Topics in Computational Intelligence";journal;"2471285X";1,894;Q1;41;172;241;7254;1596;232;6,14;42,17;24,92;0;26;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2017-2023";"Artificial Intelligence (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Control and Optimization (Q1)";"Computer Science; Mathematics"
5;26421;"SIAM Journal on Numerical Analysis";journal;"00361429, 10957170";2,163;Q1;149;115;375;4526;1119;375;2,65;39,36;21,91;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-1987, 1990-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
4;26418;"SIAM Journal on Mathematical Analysis";journal;"00361410, 10957154";2,374;Q1;98;227;612;8630;1485;612;2,19;38,02;23,47;0;5;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1976, 1993, 1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
3;28470;"Foundations of Computational Mathematics";journal;"16153383, 16153375";2,546;Q1;68;76;132;3916;445;131;2,91;51,53;14,53;0;0;United States;Northern America;"Springer New York";"2001-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1)";"Computer Science; Mathematics"
2;26430;"SIAM Review";journal;"10957200, 00361445";2,900;Q1;127;40;124;2682;888;82;7,98;67,05;16,05;0;2;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Theoretical Computer Science (Q1)";"Mathematics"
1;21100200203;"Wiley Interdisciplinary Reviews: Computational Molecular Science";journal;"17590876, 17590884";3,473;Q1;105;48;162;8571;2884;160;19,44;178,56;29,81;0;8;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Materials Science; Mathematics"
