Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
29;24310;"International Journal of Pattern Recognition and Artificial Intelligence";journal;"02180014, 17936381";0,325;Q3;62;82;180;1521;80;180;0,46;18,55;18,79;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1995-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
30;26046;"Journal of Circuits, Systems and Computers";journal;"17936454, 02181266";0,305;Q2;40;0;82;0;65;82;0,11;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2000, 2002-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2)";"Computer Science; Engineering"
31;26141;"Parallel Processing Letters";journal;"1793642X, 01296264";0,291;Q3;33;37;139;653;51;138;0,36;17,65;11,43;0;0;Singapore;Asiatic Region;"World Scientific";"1994-2023";"Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
32;29804;"International Journal of Accounting";journal;"22133933, 10944060";0,278;Q3;68;25;66;126;24;66;0,28;5,04;30,43;1;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;19270;"International Journal of Software Engineering and Knowledge Engineering";journal;"17936403, 02181940";0,266;Q3;41;33;96;940;54;94;0,58;28,48;21,33;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Artificial Intelligence (Q3); Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Software (Q3)";"Computer Science"
34;24309;"International Journal of Neural Systems";journal;"01290657, 17936462";0,253;Q2;74;43;93;29;60;88;0,65;0,67;18,18;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1993-1997, 1999-2023";"Medicine (miscellaneous) (Q2); Computer Networks and Communications (Q3)";"Computer Science; Medicine"
35;18134;"American Journal of Chinese Medicine";journal;"0192415X, 17936853";0,243;Q2;79;57;133;1288;73;133;0,49;22,60;25,39;3;0;Singapore;Asiatic Region;"World Scientific";"1974-1977, 1979-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
36;92049;"Biomedical Engineering - Applications, Basis and Communications";journal;"10162372, 17937132";0,226;Q3;25;36;145;873;23;134;0,17;24,25;26,67;0;0;Singapore;Asiatic Region;"World Scientific";"1992-2023";"Biomedical Engineering (Q3); Biophysics (Q3); Bioengineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
37;29577;"Journal of Biological Systems";journal;"17936470, 02183390";0,226;Q2;38;18;71;498;38;71;0,33;27,67;26,32;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology (Q3); Applied Mathematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Mathematics"
38;13499;"Asian Development Review";journal;"01161105, 19967241";0,211;Q2;28;0;29;0;24;29;0,95;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
39;18157;"Sojourn";journal;"17932858, 02179520";0,207;Q3;22;3;7;0;2;7;0,29;0,00;33,33;0;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1988-1993, 1995-1996, 1999-2001, 2003-2023";"Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
40;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,200;Q2;44;52;153;941;74;134;0,41;18,10;38,14;1;0;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
41;26516;"Annals of the Academy of Medicine, Singapore";journal;"29724066, 03044602";0,187;Q2;69;138;499;3298;219;480;0,37;23,90;27,53;0;0;Singapore;Asiatic Region;"Academy of Medicine Singapore";"1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
42;4700152641;"International Journal of Foundations of Computer Science";journal;"17936373, 01290541";0,184;Q3;44;43;34;901;15;32;0,44;20,95;13,41;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2000-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
43;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,170;Q2;33;23;84;399;22;84;0,23;17,35;19,57;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Aerospace Engineering (Q3); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
44;12234;"Journal of Musculoskeletal Research";journal;"17936497, 02189577";0,165;Q4;19;31;89;867;18;88;0,15;27,97;20,79;0;0;Singapore;Asiatic Region;"World Scientific";"1997-2006, 2008-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
45;23110;"Asia-Pacific Journal of Operational Research";journal;"02175959, 17937019";0,162;Q4;37;18;48;471;4;48;0,07;26,17;26,67;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1991, 1996-2023";"Management Science and Operations Research (Q4)";"Decision Sciences"
46;12600154735;"Pediatrics and Neonatology";journal;"18759572, 22121692";0,151;Q3;51;75;238;1380;67;226;0,22;18,40;31,61;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
47;14076;"Libres";journal;"10586768";0,150;Q3;14;6;11;120;2;11;0,25;20,00;16,67;0;0;Singapore;Asiatic Region;"";"1996-2022";"Library and Information Sciences (Q3)";"Social Sciences"
48;24798;"Asian Journal of Social Science";journal;"15684849, 15685314";0,148;Q3;26;28;46;895;9;46;0,23;31,96;30,77;0;0;Singapore;Asiatic Region;"Department of Sociology, National University of Singapore";"1973-1995, 2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
49;19982;"Asia Pacific Journal of Pharmacology";journal;"02179687";0,146;Q4;10;18;49;416;7;47;0,04;23,11;37,21;0;0;Singapore;Asiatic Region;"Singapore University Press";"1986-1998, 2000-2001, 2003-2004, 2006";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
50;34409;"Mineral Resources Engineering";journal;"09506098";0,134;Q3;14;20;98;229;9;98;0,11;11,45;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1988-1990, 1995-2002";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
51;83860;"International Symposium on IC Technology, Systems and Applications";conference and proceedings;"-";0,131;-;6;130;149;1043;17;148;0,11;8,02;18,18;0;0;Singapore;Asiatic Region;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
52;39736;"Asian Journal of Surgery";journal;"02193108, 10159584";0,127;Q3;42;82;211;1872;16;189;0,10;22,83;18,60;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1988-2023";"Surgery (Q3)";"Medicine"
53;12329;"Journal of Iron and Steel Research International";journal;"22103988, 1006706X";0,126;Q3;52;25;63;210;8;63;0,17;8,40;32,94;0;0;Singapore;Asiatic Region;"Springer International Publishing";"1996-2023";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
54;16467;"Kaohsiung Journal of Medical Sciences";journal;"1607551X";0,123;Q3;48;96;335;367;80;335;0,22;3,82;32,77;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
55;19500157006;"Journal of Reproduction and Contraception";journal;"18767966, 10017844";0,120;Q4;10;0;17;0;3;17;0,21;0,00;0,00;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1997-1999, 2007-2016";"Pathology and Forensic Medicine (Q4)";"Medicine"
56;17226;"Journal of Medical Ultrasound";journal;"09296441, 22121552";0,116;Q4;21;32;106;465;8;103;0,08;14,53;33,01;0;0;Singapore;Asiatic Region;"Wolters Kluwer Medknow Publications";"1994-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
57;29090;"Nuclear Science and Techniques/Hewuli";journal;"10018042";0,116;Q3;32;50;172;0;5;172;0,04;0,00;25,00;0;0;Singapore;Asiatic Region;"Springer Singapore";"1993-1994, 1996, 1998-2010, 2013-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
58;16428;"Hydrocarbon Asia";trade journal;"02171112";0,110;Q3;5;62;332;40;3;254;0,01;0,65;0,00;0;0;Singapore;Asiatic Region;"AP Energy Business Publications Pte. Ltd.";"1999-2011";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
59;28322;"International Journal of High Speed Computing";journal;"01290533";0,108;Q4;8;0;35;0;3;35;0,09;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-1997, 1999-2000, 2004";"Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
60;21590;"Hand surgery : an international journal devoted to hand and upper limb surgery and related research : journal of the Asia-Pacific Federation of Societies for Surgery of the Hand";journal;"02188104, 17936535";0,105;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2000-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
61;16952;"Physiotherapy Singapore";journal;"02191091";0,104;Q4;8;11;33;178;2;25;0,06;16,18;54,55;0;0;Singapore;Asiatic Region;"Singapore Physiotherapy Association";"1999-2008, 2010";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
62;23547;"Singapore Dental Journal";journal;"03775291, 22146075";0,101;Q4;13;8;25;0;0;24;0,00;0,00;60,00;0;0;Singapore;Asiatic Region;"World Scientific";"1974, 1976-1977, 1979-1990, 1993-1997, 2000-2001, 2004-2007, 2010-2014, 2017, 2019";"Dentistry (miscellaneous) (Q4)";"Dentistry"
63;16197;"Singapore Paediatric Journal";journal;"02189941";0,101;Q4;3;5;30;176;0;30;0,00;35,20;25,00;0;0;Singapore;Asiatic Region;"Singapore Paediatric Society";"1995-2003";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
64;18792;"PetroMin";trade journal;"01291122";0,100;Q4;2;56;192;35;0;190;0,00;0,63;20,00;0;0;Singapore;Asiatic Region;"AP Energy Business Publications Pte. Ltd.";"1996-2011";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
65;24982;"Singapore Economic Review";journal;"17936837, 02175908";0,100;Q4;27;12;36;476;2;36;0,08;39,67;43,75;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1983-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
66;13519;"Contemporary Southeast Asia";journal;"0129797X";;-;45;24;62;761;50;59;0,74;31,71;16,00;0;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"Development; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
67;21100869464;"International Journal of Image and Graphics";journal;"02194678, 17936756";;-;24;30;0;953;0;0;0,00;31,77;30,77;0;0;Singapore;Asiatic Region;"World Scientific";"2001-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
68;25572;"International Journal of Shape Modeling";journal;"02186543";;-;18;10;0;12;0;0;0,00;1,20;12,50;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2001-2010";"Applied Mathematics; Computer Science Applications; Computer Vision and Pattern Recognition; Geometry and Topology; Modeling and Simulation; Software";"Computer Science; Mathematics"
69;21100867681;"journal of hand surgery Asian-Pacific volume, The";journal;"24248363, 24248355";;-;31;35;30;301;1;30;0,03;8,60;8,70;0;0;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
70;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";;-;43;104;73;1969;65;73;0,64;18,93;14,43;0;0;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics; Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics; Physics and Astronomy"
71;21101086720;"Oriental Anthropologist";journal;"0972558X, 09763430";;-;6;18;0;0;0;0;0,00;0,00;34,78;1;0;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2001-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
