Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
23;21100429261;"Materials Performance and Characterization";journal;"21653992";0,214;Q3;20;47;222;1902;235;219;0,77;40,47;27,21;0;11;United States;Northern America;"ASTM International";"2012-2023";"Metals and Alloys (Q3); Polymers and Plastics (Q3); Ceramics and Composites (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
24;27360;"Metallurgist";journal;"00260894, 15738892";0,236;Q3;26;186;462;4110;340;462;0,74;22,10;32,32;0;16;United States;Northern America;"Springer New York";"1957-2023";"Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
25;27330;"Metal Science and Heat Treatment";journal;"00260673, 15738973";0,219;Q3;31;111;340;2306;247;340;0,66;20,77;30,35;0;6;United States;Northern America;"Springer New York";"1959-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
26;58875;"Russian Metallurgy (Metally)";journal;"15556255, 00360295";0,191;Q3;22;224;814;4706;360;814;0,45;21,01;34,70;0;14;United States;Northern America;"Pleiades Publishing";"1984-1989, 1996-2023";"Metals and Alloys (Q3)";"Materials Science"
27;21101082513;"Springer Proceedings in Materials";book series;"2662317X, 26623161";0,237;Q3;7;335;786;6887;231;2;0,32;20,56;0,00;0;107;United States;Northern America;"Springer";"2019-2023";"Ceramics and Composites (Q3); Electronic, Optical and Magnetic Materials (Q3); Metals and Alloys (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Materials Science"
28;12268;"Iron and Steel Technology";journal;"15470423";0,140;Q4;20;12;27;276;5;23;0,31;23,00;27,50;0;0;United States;Northern America;"Iron and Steel Society";"2004-2020";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
29;21101150409;"Journal of Research Updates in Polymer Science";journal;"19295995";0,140;Q4;3;22;30;945;18;30;0,30;42,95;26,15;0;8;Canada;Northern America;"Lifescience Global";"2019-2023";"Biomaterials (Q4); Ceramics and Composites (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Metals and Alloys (Q4); Polymers and Plastics (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
30;17411;"Stahlbau";trade journal;"14371049, 00389145";0,326;Q2;23;78;301;1042;98;219;0,29;13,36;14,86;0;15;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Metals and Alloys (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
31;59651;"International Journal of Powder Metallurgy (Princeton, New Jersey)";journal;"08887462";0,115;Q4;29;0;42;0;4;29;0,21;0,00;0,00;0;0;United States;Northern America;"American Powder Metallurgy Institute";"1969-1973, 1986-1994, 1996-2022";"Industrial and Manufacturing Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
32;27260;"Light Metal Age";trade journal;"00243345";0,116;Q4;15;0;97;0;13;94;0,05;0,00;0,00;0;0;United States;Northern America;"Fellom Publishing Company";"1969-1989, 1994-2021";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
33;4400151735;"CIM Magazine";trade journal;"17184177";0,102;Q4;5;0;37;0;0;19;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"2006-2019";"Geotechnical Engineering and Engineering Geology (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Materials Science"
34;21101153080;"High Temperature Corrosion of Materials";journal;"27318400";;-;2;64;0;2627;0;0;0,00;41,05;25,41;0;8;United States;Northern America;"Springer";"2023";"Inorganic Chemistry; Materials Chemistry; Materials Science (miscellaneous); Metals and Alloys";"Chemistry; Materials Science"
35;29528;"Metal Casting Design and Purchasing";trade journal;"15234371";0,102;Q4;3;43;17;0;0;17;0,00;0,00;13,33;0;7;United States;Northern America;"American Foundry Society";"2004-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
