Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100218506;"ACS Synthetic Biology";journal;"21615063";1,289;Q1;94;373;1058;19103;4928;1053;4,34;51,21;37,19;0;68;United States;Northern America;"American Chemical Society";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
12;21100827467;"Translational Vision Science and Technology";journal;"21642591";1,059;Q1;41;327;1234;12967;4000;1215;2,66;39,65;36,81;0;41;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"2013-2023";"Biomedical Engineering (Q1); Ophthalmology (Q1)";"Engineering; Medicine"
13;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";1,085;Q1;192;231;758;13186;3419;744;3,97;57,08;37,96;0;75;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
14;98028;"Journal of Biomedical Materials Research - Part A";journal;"15493296";0,807;Q2;174;162;583;9926;2866;580;4,43;61,27;43,01;0;18;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Metals and Alloys (Q1); Biomaterials (Q2); Biomedical Engineering (Q2); Ceramics and Composites (Q2)";"Engineering; Materials Science"
15;16074;"Journal of Biomedical Materials Research - Part B Applied Biomaterials";journal;"15524973, 15524981";0,634;Q2;129;170;699;8954;2636;699;3,97;52,67;44,36;0;24;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Biomedical Engineering (Q2); Biomaterials (Q3)";"Engineering; Materials Science"
16;4000149101;"Nanomedicine: Nanotechnology, Biology, and Medicine";journal;"15499634, 15499642";0,863;Q2;151;103;467;5846;2335;465;4,51;56,76;44,90;0;57;United States;Northern America;"Elsevier Inc.";"2005-2023";"Pharmaceutical Science (Q1); Bioengineering (Q2); Biomedical Engineering (Q2); Materials Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Molecular Medicine (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;26471;"ASAIO Journal";journal;"10582916, 1538943X";0,993;Q1;80;280;780;6233;2194;693;2,73;22,26;28,71;0;58;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-1985, 1992-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Medicine (miscellaneous) (Q1); Bioengineering (Q2); Biomaterials (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
18;19700166902;"Wiley Interdisciplinary Reviews: Nanomedicine and Nanobiotechnology";journal;"19395116, 19390041";1,571;Q1;97;77;220;11752;2017;219;8,30;152,62;34,55;0;44;United States;Northern America;"John Wiley &amp; Sons Inc.";"2009-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Engineering; Materials Science; Medicine"
19;5700191219;"IEEE Transactions on Biomedical Circuits and Systems";journal;"19324545";1,462;Q1;94;130;356;5125;1873;343;4,37;39,42;24,43;0;21;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2007-2023";"Biomedical Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
20;35932;"International Journal of Imaging Systems and Technology";journal;"10981098, 08999457";0,706;Q2;57;148;408;6586;1838;405;4,55;44,50;29,05;0;58;United States;Northern America;"John Wiley and Sons Inc.";"1989-1992, 1994-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Health Informatics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Software (Q2)";"Computer Science; Engineering; Materials Science; Medicine"
21;12156;"Journal of Biomedical Optics";journal;"15602281, 10833668";0,779;Q2;160;170;533;7875;1798;523;3,13;46,32;30,89;0;49;United States;Northern America;"SPIE";"1996-2024";"Atomic and Molecular Physics, and Optics (Q1); Biomaterials (Q2); Biomedical Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
22;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,610;Q2;81;185;488;10036;1787;482;3,72;54,25;38,95;0;72;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Applied Microbiology and Biotechnology (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;21101060200;"Advanced Photonics";journal;"25775421";5,361;Q1;42;71;116;3972;1722;86;16,95;55,94;28,92;0;5;United States;Northern America;"SPIE";"2019-2023";"Atomic and Molecular Physics, and Optics (Q1); Biomedical Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
24;21100197977;"Cartilage";journal;"19476035, 19476043";0,849;Q2;48;99;523;3940;1642;513;3,06;39,80;27,89;0;3;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Biomedical Engineering (Q2); Immunology and Allergy (Q2)";"Engineering; Health Professions; Medicine"
25;19700174684;"Journal of diabetes science and technology";journal;"19322968";1,048;Q1;93;298;546;9562;1529;385;2,64;32,09;46,09;6;261;United States;Northern America;"Diabetes Technology Society";"2007-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Internal Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Chemical Engineering; Engineering; Medicine"
26;17264;"Magnetic Resonance Imaging";journal;"18735894, 0730725X";0,647;Q2;122;173;564;6582;1456;555;2,34;38,05;30,80;0;39;United States;Northern America;"Elsevier Inc.";"1982, 1984-2023";"Biomedical Engineering (Q2); Biophysics (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
27;21100981214;"Bioengineering and Translational Medicine";journal;"23806761";1,655;Q1;28;258;178;19950;1422;167;7,79;77,33;38,98;0;98;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Biomedical Engineering (Q1); Biotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Pharmacology, Toxicology and Pharmaceutics"
28;11400153316;"Tissue Engineering - Part A.";journal;"1937335X, 19373341";0,825;Q2;134;69;319;3383;1340;312;3,74;49,03;34,97;0;5;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Biochemistry (Q2); Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
29;21100204924;"BioNanoScience";journal;"21911630, 21911649";0,470;Q3;44;202;352;12587;1322;346;3,43;62,31;39,80;0;74;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Bioengineering (Q3); Biomedical Engineering (Q3)";"Chemical Engineering; Engineering"
30;18477;"Cell Transplantation";journal;"09636897, 15553892";0,701;Q2;114;108;436;6561;1301;423;3,14;60,75;36,35;0;39;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
31;21101036625;"Advanced Biology";journal;"27010198";0,993;Q1;37;190;353;14729;1299;343;3,59;77,52;43,17;0;79;United States;Northern America;"John Wiley &amp; Sons Inc.";"2021-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biomedical Engineering (Q1); Biomaterials (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
32;19600157019;"IEEE Reviews in Biomedical Engineering";journal;"19373333, 19411189";3,099;Q1;70;43;66;6288;1188;63;21,23;146,23;30,41;0;12;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2008-2023";"Biomedical Engineering (Q1)";"Engineering"
33;11700154648;"Tissue Engineering - Part B: Reviews";journal;"19373368, 19373376";1,366;Q1;114;59;150;7201;1173;150;6,11;122,05;43,90;0;10;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
34;21101060161;"IEEE Transactions on Medical Robotics and Bionics";journal;"25763202";1,102;Q1;23;94;280;5192;1144;273;3,82;55,23;24,78;0;14;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2019-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Human-Computer Interaction (Q1); Artificial Intelligence (Q2)";"Computer Science; Engineering; Mathematics"
35;21100967264;"npj Regenerative Medicine";journal;"20573995";1,575;Q1;37;66;178;3887;1093;175;5,95;58,89;44,10;1;6;United States;Northern America;"Nature Publishing Group";"2017-2023";"Biomedical Engineering (Q1); Cell Biology (Q1); Developmental Biology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
36;21100241807;"Artificial Cells, Nanomedicine and Biotechnology";journal;"2169141X, 21691401";0,646;Q2;86;53;270;3059;1067;257;3,83;57,72;44,82;0;26;United States;Northern America;"Informa Healthcare";"2013-2023";"Biomedical Engineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;21100248865;"Tissue Engineering and Regenerative Medicine";journal;"17382696, 22125469";0,770;Q2;38;102;255;6159;1014;252;4,28;60,38;38,21;0;14;United States;Northern America;"Springer Science + Business Media";"2008-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Engineering; Medicine"
38;15845;"Journal of Biomechanical Engineering";journal;"15288951, 01480731";0,460;Q3;139;154;549;3336;1009;541;1,77;21,66;22,50;0;12;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1977-2023";"Biomedical Engineering (Q3); Physiology (medical) (Q3)";"Engineering; Medicine"
39;9500153997;"Polymer Reviews";journal;"15583724, 15583716";2,529;Q1;110;31;66;6709;972;66;13,00;216,42;30,43;0;7;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
40;21101021993;"APL Bioengineering";journal;"24732877";1,119;Q1;34;83;173;5795;953;167;6,30;69,82;40,92;0;25;United States;Northern America;"American Institute of Physics";"2017-2023";"Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
41;12160;"Journal of Laser Applications";journal;"1042346X, 19381387";0,422;Q3;64;169;435;5294;939;435;1,84;31,33;20,69;0;85;United States;Northern America;"Laser Institute of America";"1988-2023";"Atomic and Molecular Physics, and Optics (Q3); Biomedical Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Instrumentation (Q3)";"Engineering; Materials Science; Physics and Astronomy"
42;21101088827;"Journal of the ASABE";journal;"27693287, 27693295";0,418;Q3;115;123;475;5699;818;475;1,41;46,33;31,69;0;69;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2022-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Forestry (Q2); Soil Science (Q2); Biomedical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
43;11700154733;"Journal of Biomedical Nanotechnology";journal;"15507041, 15507033";0,350;Q3;93;0;459;0;813;459;1,70;0,00;0,00;0;0;United States;Northern America;"American Scientific Publishers";"2007-2022";"Bioengineering (Q3); Biomedical Engineering (Q3); Materials Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3); Pharmaceutical Science (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;19700174683;"International Journal for Numerical Methods in Biomedical Engineering";journal;"20407947, 20407939";0,573;Q2;74;115;302;5931;795;301;2,63;51,57;25,50;0;20;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Applied Mathematics (Q2); Biomedical Engineering (Q2); Computational Theory and Mathematics (Q2); Modeling and Simulation (Q2); Software (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Mathematics"
45;21100338307;"IEEE Journal of Translational Engineering in Health and Medicine";journal;"21682372";0,854;Q2;41;56;166;2385;791;166;4,66;42,59;34,10;0;16;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Engineering; Medicine"
46;13600154724;"Biomicrofluidics";journal;"19321058";0,516;Q3;78;65;254;5509;774;252;2,71;84,75;34,12;0;15;United States;Northern America;"American Institute of Physics";"2007-2023";"Colloid and Surface Chemistry (Q2); Condensed Matter Physics (Q2); Fluid Flow and Transfer Processes (Q2); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2); Physical and Theoretical Chemistry (Q2); Biomedical Engineering (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
47;16319;"IEEE Transactions on Nanobioscience";journal;"15361241, 15582639";0,659;Q2;73;119;198;4764;744;194;4,10;40,03;32,04;0;29;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Medicine (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2); Pharmaceutical Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;21101079108;"ACM Transactions on Computing for Healthcare";journal;"26378051, 26911957";1,490;Q1;16;24;110;1720;719;105;7,15;71,67;23,97;0;8;United States;Northern America;"Association for Computing Machinery (ACM)";"2020-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Health Informatics (Q1); Health Information Management (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Health Professions; Medicine"
49;21100900063;"Photobiomodulation, Photomedicine, and Laser Surgery";journal;"25785478";0,424;Q3;26;93;336;3267;681;301;1,77;35,13;41,60;0;11;United States;Northern America;"Mary Ann Liebert Inc.";"2019-2023";"Biomedical Engineering (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Medicine"
50;13037;"Annual Review of Biomedical Engineering";journal;"15239829, 15454274";2,949;Q1;154;17;50;2550;678;50;14,47;150,00;40,82;0;3;United States;Northern America;"Annual Reviews Inc.";"1999-2023";"Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1)";"Engineering; Medicine"
51;21101145520;"Cyborg and Bionic Systems";journal;"20971087, 26927632";1,508;Q1;17;50;56;2934;517;54;9,23;58,68;29,57;0;11;United States;Northern America;"American Association for the Advancement of Science";"2020-2023";"Artificial Intelligence (Q1); Biomedical Engineering (Q1); Human-Computer Interaction (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
52;11400153317;"Tissue Engineering - Part C: Methods";journal;"19373392, 19373384";0,603;Q2;88;52;176;2662;508;168;2,38;51,19;40,13;0;8;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3)";"Chemical Engineering; Engineering; Medicine"
53;21183;"Journal of Porous Media";journal;"19340508, 1091028X";0,386;Q3;43;86;216;3303;501;213;2,46;38,41;27,48;0;8;United States;Northern America;"Begell House Inc.";"1998-2023";"Mechanical Engineering (Q2); Biomedical Engineering (Q3); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
54;21101068038;"IEEE Open Journal of Engineering in Medicine and Biology";journal;"26441276";0,775;Q2;16;57;116;1827;497;115;2,72;32,05;42,29;0;16;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2020-2023";"Biomedical Engineering (Q2)";"Engineering"
55;21100781975;"Network Modeling Analysis in Health Informatics and Bioinformatics";journal;"21926670, 21926662";0,403;Q3;23;39;174;2179;448;173;2,54;55,87;35,00;0;25;United States;Northern America;"Springer Nature";"2012-2023";"Biomedical Engineering (Q3); Computational Mathematics (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Health Informatics (Q3); Urology (Q3)";"Computer Science; Engineering; Mathematics; Medicine"
56;21100854242;"International Nano Letters";journal;"22285326, 20089295";0,586;Q2;26;20;90;1419;441;90;5,05;70,95;31,75;0;6;United States;Northern America;"Springer Science + Business Media";"2014, 2016, 2019-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Bioengineering (Q3)";"Chemical Engineering; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;21101136879;"Annual review of biomedical data science";journal;"25743414";3,034;Q1;22;22;56;2883;411;56;7,73;131,05;44,55;0;7;United States;Northern America;"Annual Reviews Inc.";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biomedical Engineering (Q1); Cancer Research (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering"
58;19600166325;"Cardiovascular Engineering and Technology";journal;"1869408X, 18694098";0,501;Q3;38;69;188;3069;409;184;2,02;44,48;28,97;0;22;United States;Northern America;"Springer Publishing Company";"2010-2023";"Biomedical Engineering (Q3); Cardiology and Cardiovascular Medicine (Q3)";"Engineering; Medicine"
59;19700173005;"Cancer Nanotechnology";journal;"18686958, 18686966";0,671;Q2;36;83;90;4754;399;89;4,21;57,28;49,37;0;75;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Biomedical Engineering (Q2); Pharmaceutical Science (Q2); Physical and Theoretical Chemistry (Q2); Oncology (Q3)";"Chemistry; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;19900192031;"International Journal of Biomaterials";journal;"16878787, 16878795";0,495;Q3;41;34;101;1668;341;100;3,22;49,06;44,30;0;5;United States;Northern America;"Hindawi Publishing Corporation";"2011-2023";"Biomaterials (Q3); Biomedical Engineering (Q3)";"Engineering; Materials Science"
61;79036;"Pacific Symposium on Biocomputing";journal;"23356928, 23356936";0,622;Q2;79;54;150;1606;296;144;2,12;29,74;42,52;0;14;United States;Northern America;"World Scientific Publishing Co., Inc.";"1996-2023";"Biomedical Engineering (Q2); Computational Theory and Mathematics (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine"
62;21101077112;"Cardiovascular Digital Health Journal";journal;"26666936";0,636;Q2;11;25;119;648;267;100;2,22;25,92;27,84;0;8;United States;Northern America;"Elsevier Inc.";"2020-2023";"Biomedical Engineering (Q2); Cardiology and Cardiovascular Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Engineering; Medicine"
63;21101140109;"Annals of 3D Printed Medicine";journal;"26669641";0,489;Q3;11;37;57;1089;243;55;4,26;29,43;22,36;0;6;United States;Northern America;"Elsevier Masson s.r.l.";"2021-2023";"Biomedical Engineering (Q3); Health Informatics (Q3)";"Engineering; Medicine"
64;21101058816;"Nanobiotechnology Reports";journal;"26351684, 26351676";0,167;Q4;27;116;287;3756;198;284;0,57;32,38;49,88;0;25;United States;Northern America;"";"2021-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
65;21101049614;"Bioelectricity";journal;"25763105, 25763113";0,401;Q3;15;37;107;2125;173;93;1,31;57,43;38,54;0;5;United States;Northern America;"Mary Ann Liebert Inc.";"2019-2023";"Transplantation (Q2); Biomedical Engineering (Q3); Electrical and Electronic Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
66;11700154387;"Journal of Medical Devices, Transactions of the ASME";journal;"1932619X, 19326181";0,235;Q4;37;22;186;744;162;184;0,88;33,82;36,56;0;5;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2007-2023";"Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
67;18610;"Molecular Imaging";journal;"15353508, 15360121";0,514;Q3;66;9;60;606;128;60;1,97;67,33;42,42;0;2;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Biotechnology (Q2); Condensed Matter Physics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biomedical Engineering (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
68;17400154821;"Sports Engineering";journal;"14602687, 13697072";0,352;Q3;28;50;75;1339;117;71;1,25;26,78;19,41;0;5;United States;Northern America;"Springer Nature";"2009-2023";"Biomedical Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Engineering; Health Professions; Mathematics; Medicine"
69;28203;"Bio-Medical Engineering";journal;"00063398, 15738256";0,150;Q4;19;99;289;1501;112;289;0,42;15,16;33,33;0;7;United States;Northern America;"Springer New York";"1967-2023";"Biomedical Engineering (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Health Professions; Medicine"
70;21702;"Journal of Long-Term Effects of Medical Implants";journal;"10506934, 19404379";0,237;Q4;43;28;141;1126;100;140;0,73;40,21;37,66;0;3;United States;Northern America;"Begell House Inc.";"1991-2023";"Dentistry (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Dentistry; Engineering"
71;12263;"Journal of Prosthetics and Orthotics";journal;"10408800";0,282;Q3;40;55;151;1466;99;130;0,58;26,65;45,63;0;7;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-2023";"Biomedical Engineering (Q3); Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3)";"Engineering; Medicine"
