Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;5700160339;"Philosophica";journal;"03798402";0,114;Q3;7;0;11;0;8;10;0,73;0,00;0,00;0;0;Belgium;Western Europe;"Ghent University";"2012-2015, 2017, 2022";"Philosophy (Q3)";"Arts and Humanities"
93;13098;"BSGLg";journal;"07707576, 05838622";0,116;Q4;7;16;64;583;18;63;0,22;36,44;27,78;0;6;Belgium;Western Europe;"Societe Geographique de Liege";"1979, 1981-1986, 1988-1994, 2012-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
92;19700174992;"European Journal of Oncology Pharmacy";journal;"17833914";0,117;Q4;6;13;15;355;3;9;0,20;27,31;38,60;0;13;Belgium;Western Europe;"Pharma Publishing and Media Europe";"2008-2015, 2017-2023";"Oncology (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
91;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,117;Q3;12;9;44;219;9;43;0,23;24,33;30,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
90;19700200921;"Information Grammaticale";journal;"02229838, 17831601";0,118;Q3;6;37;115;645;13;108;0,05;17,43;52,63;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
89;17128;"Louvain Medical";journal;"00246956";0,120;Q4;7;118;301;1356;12;260;0,04;11,49;44,64;0;42;Belgium;Western Europe;"Louvain Medical asbl";"1973-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
88;26753;"Revue d'Histoire Ecclesiastique";journal;"00352381";0,120;Q2;8;20;62;1850;10;62;0,15;92,50;25,00;0;1;Belgium;Western Europe;"Universite Catholique de Louvain, Bureau de la Revue d'Histoire Ecclesiastique";"1980, 2002-2022";"Religious Studies (Q2)";"Arts and Humanities"
87;24776;"EPE Journal (European Power Electronics and Drives Journal)";journal;"23769319, 09398368";0,121;Q4;28;14;50;432;19;48;0,42;30,86;10,00;0;5;Belgium;Western Europe;"";"1995-1996, 2000-2021";"Electrical and Electronic Engineering (Q4)";"Engineering"
86;64325;"Psychotropes (discontinued)";journal;"17821487, 12452092";0,122;Q4;9;0;42;0;2;35;0,08;0,00;0,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"1983-1993, 2001-2017, 2020-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
85;24843;"Bulletin de la Societe Royale des Sciences de Liege";journal;"00379565, 17835720";0,123;Q4;13;60;19;2043;9;19;0,58;34,05;27,37;0;5;Belgium;Western Europe;"Societe Royale des Sciences de Liege";"1988, 1996-2022";"Multidisciplinary (Q4)";"Multidisciplinary"
84;21100201524;"Journal of Coptic Studies";journal;"17831512, 10165584";0,123;Q2;5;11;50;359;7;49;0,08;32,64;23,08;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
83;21100793742;"17th International Conference on Intelligent Games on Simulation, GAME-ON 2016";conference and proceedings;"-";0,124;-;2;0;18;0;2;16;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Control and Optimization; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Mathematics"
82;16400154708;"Hortus Artium Mediaevalium";journal;"13307274";0,124;Q2;9;52;152;0;26;147;0,12;0,00;47,37;0;10;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
81;21100803184;"44th Annual Conference of the European Society for Engineering Education - Engineering Education on Top of the World: Industry-University Cooperation, SEFI 2016";conference and proceedings;"-";0,125;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Electronic, Optical and Magnetic Materials; Mechanics of Materials";"Engineering; Materials Science"
80;21100803364;"44th Annual Conference of the European Society for Engineering Education - Engineering Education on Top of the World: Industry-University Cooperation, SEFI 2016";conference and proceedings;"-";0,125;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
79;26615;"Afrique Contemporaine";journal;"00020478";0,125;Q3;13;0;202;0;46;181;0,15;0,00;0,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"1982, 1985, 1987-1988, 1990, 1992-1993, 2003-2018, 2020-2021";"Cultural Studies (Q3); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
