Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
14;19700175032;"SAJCH South African Journal of Child Health";journal;"19997671, 19943032";0,182;Q3;19;35;90;559;15;70;0,11;15,97;South Africa;Africa;"South African Medical Association";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
15;144682;"South African Family Practice";journal;"20786204, 20786190";0,160;Q3;25;116;333;1984;66;265;0,10;17,10;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
16;28607;"South African Journal of Obstetrics and Gynaecology";journal;"23058862, 00382329";0,112;Q4;10;20;48;324;4;31;0,09;16,20;South Africa;Africa;"South African Medical Association";"1968, 1970-1972, 1999-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
17;96519;"Southern African Journal of Critical Care";journal;"15628264";0,119;Q3;12;5;23;123;5;15;0,07;24,60;South Africa;Africa;"South African Medical Association";"2001-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
18;19700174980;"Southern African Journal of Anaesthesia and Analgesia";journal;"22201181";0,105;Q4;13;65;217;958;16;186;0,06;14,74;South Africa;Africa;"Medpharm Publications Ltd.";"2008-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
19;21100199566;"Health SA Gesondheid";journal;"10259848, 20719736";0,105;Q4;20;19;22;703;1;22;0,05;37,00;South Africa;Africa;"AOSIS (Pty) Ltd";"2011-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
20;19700174919;"South African Gastroenterology Review";journal;"18121659";0,102;Q4;4;27;68;386;2;58;0,04;14,30;South Africa;Africa;"In House Publications";"2007-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
21;26611;"Adler Museum bulletin";journal;"02582058";0,102;Q4;4;0;9;0;2;9;0,00;0,00;South Africa;Africa;"Adler Museum of Medicine";"1979, 1981-1997, 1999-2002, 2004-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
22;28742;"CME";journal;"1614371X, 16143744";0,100;Q4;2;189;643;307;1;454;0,00;1,62;South Africa;Africa;"Medical Association Of South Africa";"1973-1974, 2007-2017";"Family Practice (Q4)";"Medicine"
23;32513;"Journal of the Mine Ventilation Society of South Africa";journal;"03683206";0,115;Q4;7;19;40;78;1;26;0,00;4,11;South Africa;Africa;"Mine Ventilation Society of South Africa";"1968-2012";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Engineering; Medicine"
24;12400154744;"Obstetrics and Gynaecology Forum";journal;"10291962";0,100;Q4;5;22;74;439;0;62;0,00;19,95;South Africa;Africa;"In House Publications";"2008-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
