Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;21100228041;"International Journal of Energy and Environmental Engineering";journal;"20089163, 22516832";0,481;Q2;44;37;136;1081;240;136;1,40;29,22;Germany;Western Europe;"";"2010-2023";"Energy (miscellaneous) (Q2); Environmental Engineering (Q2)";"Energy; Environmental Science"
12;21100296236;"Green";journal;"18698778, 1869876X";0,442;Q2;17;0;36;0;46;32;0,29;0,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2015";"Energy (miscellaneous) (Q2)";"Energy"
13;21100466705;"EDBT 2015 - 18th International Conference on Extending Database Technology, Proceedings";conference and proceedings;"-";0,436;-;18;0;70;0;128;68;1,83;0,00;Germany;Western Europe;"";"";"Automotive Engineering; Fuel Technology; Mechanical Engineering";"Energy; Engineering"
14;28104;"Die Erde";journal;"00139998";0,391;Q2;29;23;62;1051;82;59;0,67;45,70;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Atmospheric Science (Q3); Ecology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
15;21100199536;"Journal of Petroleum Exploration and Production Technology";journal;"21900558, 21900566";0,358;Q2;46;76;119;1808;160;119;1,26;23,79;Germany;Western Europe;"Springer Verlag";"2011-2023";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
16;21100319031;"Green Processing and Synthesis";journal;"21919550, 21919542";0,284;Q3;41;68;205;1676;155;180;0,61;24,65;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
17;29827;"Atomic Energy";journal;"15738205, 10634258";0,225;Q3;22;133;421;1287;89;421;0,24;9,68;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1956-1963, 1992-2023";"Nuclear Energy and Engineering (Q3)";"Energy"
18;12582;"Kerntechnik";journal;"21958580, 09323902";0,197;Q3;20;91;221;1239;54;215;0,27;13,62;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
19;4000151909;"International Journal of Emerging Electric Power Systems";journal;"1553779X, 21945756";0,193;Q3;27;60;187;1645;140;187;0,86;27,42;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Energy Engineering and Power Technology (Q3)";"Energy"
20;18234;"Oil Gas European Magazine";trade journal;"03425622";0,182;Q3;18;52;205;203;41;135;0,23;3,90;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1984-1991, 1994-2021";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
21;28807;"BWK - Energie-Fachmagazin";trade journal;"1618193X";0,168;Q3;8;104;304;182;18;304;0,06;1,75;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1974, 2001-2023";"Electrical and Electronic Engineering (Q3); Energy (miscellaneous) (Q3)";"Energy; Engineering"
22;12454;"Ekologija";journal;"02357224, 20290586";0,145;Q4;10;0;26;0;8;26;0,36;0,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2015";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Environmental Science"
23;145139;"Euroheat and Power (English Edition)";journal;"16130200";0,135;Q4;7;29;138;102;7;116;0,04;3,52;Germany;Western Europe;"Verlags und Wirtschaftsges. der Elektrizitatswerke";"2004-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
24;28756;"Geographische Rundschau";journal;"00167460";0,114;Q4;13;0;101;0;10;101;0,00;0,00;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Atmospheric Science (Q4); Energy (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
25;15800;"DGMK Tagungsbericht";conference and proceedings;"14339013";0,113;-;6;122;126;946;10;126;0,08;7,75;Germany;Western Europe;"Deutsche Wissens. Gesell. fur Erdoel, Erdgas und Kohle EV";"1999, 2001-2019, 2021-2022";"Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology";"Energy"
26;89994;"Euroheat and Power/Fernwarme International";trade journal;"0949166X";0,108;Q4;7;57;230;107;9;230;0,04;1,88;Germany;Western Europe;"Verlags und Wirtschaftsges. der Elektrizitatswerke";"1995-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
27;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,105;Q4;8;1;5;22;1;5;0,20;22,00;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Energy (miscellaneous) (Q4); Ocean Engineering (Q4); Process Chemistry and Technology (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
28;16025;"Gas Waerme International";trade journal;"00209384";0,100;Q4;7;0;64;0;1;64;0,02;0,00;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1992, 1994-2009, 2014-2015, 2017";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
29;21100869488;"Bioresources and Bioprocessing";journal;"21974365";;-;48;51;77;2350;175;77;2,27;46,08;Germany;Western Europe;"SpringerOpen";"2014-2023";"Biomedical Engineering; Biotechnology; Food Science; Renewable Energy, Sustainability and the Environment";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Energy; Engineering"
30;21100911339;"Energy Harvesting and Systems";journal;"23298774, 23298766";;-;16;32;55;885;49;51;0,89;27,66;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Electrical and Electronic Engineering; Electrochemistry; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Chemistry; Energy; Engineering"
31;21101171910;"Smart Grids and Sustainable Energy";journal;"27318087";;-;20;16;0;592;0;0;0,00;37,00;Germany;Western Europe;"Springer";"2023";"Economics and Econometrics; Electrical and Electronic Engineering; Energy (miscellaneous); Renewable Energy, Sustainability and the Environment";"Economics, Econometrics and Finance; Energy; Engineering"
32;21100923896;"Wind Energy Science";journal;"23667451, 23667443";;-;36;21;0;678;0;0;0,00;32,29;Germany;Western Europe;"Copernicus GmbH";"2016-2023";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
