Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;23053;"Journal of Natural Products";journal;"01633864, 15206025";0,802;Q2;161;322;1066;13927;4883;1057;3,59;43,25;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Drug Discovery (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;25789;"Bioorganic Chemistry";journal;"00452068, 10902120";0,745;Q2;86;607;2560;34083;12774;2557;4,77;56,15;United States;Northern America;"Academic Press Inc.";"1971-2023";"Organic Chemistry (Q1); Biochemistry (Q2); Drug Discovery (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
13;4700152848;"PPAR Research";journal;"16874757, 16874765";0,698;Q2;59;15;69;877;199;69;3,25;58,47;United States;Northern America;"Hindawi Publishing Corporation";"2006-2023";"Drug Discovery (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";0,679;Q2;100;101;265;4551;840;261;3,50;45,06;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;21192;"Drug Development Research";journal;"02724391, 10982299";0,672;Q2;67;112;371;6813;1390;345;3,72;60,83;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
16;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,610;Q2;81;185;488;10036;1787;482;3,72;54,25;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Applied Microbiology and Biotechnology (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,557;Q2;87;119;189;5904;330;184;1,63;49,61;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Drug Discovery (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
18;21190;"Drug Development and Industrial Pharmacy";journal;"03639045, 15205762";0,475;Q3;100;71;454;3365;1412;454;2,31;47,39;United States;Northern America;"Informa Healthcare";"1974, 1976-2023";"Organic Chemistry (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
19;16948;"Chirality";journal;"1520636X, 08990042";0,438;Q3;83;87;326;4801;782;321;2,77;55,18;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Analytical Chemistry (Q2); Catalysis (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Spectroscopy (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
20;21101133622;"Cancer Innovation";journal;"27709191, 27709183";0,389;Q3;4;56;20;3056;23;19;1,15;54,57;United States;Northern America;"John Wiley and Sons Inc.";"2022-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Drug Discovery (Q3); Oncology (Q3); Pharmacology (medical) (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;5800228222;"Journal of Pharmaceutical Innovation";journal;"18725120, 19398042";0,386;Q3;35;179;248;7638;625;234;2,49;42,67;United States;Northern America;"Springer New York";"2006-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
22;130072;"International Journal of Medicinal Mushrooms";journal;"15219437";0,318;Q3;41;83;293;3654;483;292;1,55;44,02;United States;Northern America;"Begell House Inc.";"2005-2023";"Applied Microbiology and Biotechnology (Q3); Drug Discovery (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
23;19984;"Assay and Drug Development Technologies";journal;"1540658X, 15578127";0,317;Q3;65;32;126;1530;234;118;1,61;47,81;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
24;17700155034;"Natural Product Communications";journal;"15559475, 1934578X";0,298;Q3;63;197;823;8405;1452;802;1,61;42,66;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;21086;"Pharmaceutical Chemistry Journal";journal;"15739031, 0091150X";0,195;Q4;39;252;683;7999;578;682;0,79;31,74;United States;Northern America;"Springer New York";"1967-2023";"Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
26;29953;"Journal of Experimental Therapeutics and Oncology";journal;"13594117, 1533869X";0,108;Q4;40;0;5;0;0;4;0,00;0,00;United States;Northern America;"Old City Publishing";"1996, 2002-2020";"Cancer Research (Q4); Drug Discovery (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
