Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;26700;"Revista Argentina de Endocrinologia y Metabolismo (discontinued)";journal;"18513034, 03264610";0,109;Q4;14;10;112;394;4;110;0,05;39,40;60,87;0;0;Argentina;Latin America;"Sociedad Argentina de Endocrinologia y Metabolismo";"1957-1960, 1964, 1999-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21100231629;"Archivos de Alergia e Inmunologia Clinica";journal;"15159825";0,101;Q4;3;13;23;365;0;15;0,00;28,08;31,25;0;0;Argentina;Latin America;"Asociacion Argentina de Alergia e Inmunologia Clinica";"2010-2012, 2015-2016, 2018";"Immunology and Allergy (Q4)";"Medicine"
14;21719;"BAG - Journal of Basic and Applied Genetics (discontinued)";journal;"16660390";0,117;Q4;9;10;53;351;10;53;0,06;35,10;50,00;0;0;Argentina;Latin America;"Sociedad Argentina de Genetica";"2003-2004, 2006-2017";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
15;19300157010;"Actualizaciones en Osteologia";journal;"16698975, 16698983";0,101;Q4;6;15;49;293;2;27;0,03;19,53;65,63;0;0;Argentina;Latin America;"Asociacion Argentina de Osteologia y Metabolismo Mineral";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
16;4700151714;"Revista Medica de Rosario";journal;"03275019";0,100;Q4;4;15;57;249;4;39;0,08;16,60;45,83;0;0;Argentina;Latin America;"Circulo Medico de Rosario";"1947, 2006-2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
17;144825;"Revista de Nefrologia, Dialisis y Trasplante";journal;"23468548, 03263428";0,101;Q4;5;8;74;104;1;55;0,00;13,00;63,64;0;0;Argentina;Latin America;"Asociacion Regional de Dialisi y Transplantes Renales de Capital Federal y Provincia de Buenos Aires";"2005-2023";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
18;52374;"Acta odontologica latinoamericana : AOL";journal;"18524834, 03264815";0,170;Q3;22;46;122;0;43;122;0,30;0,00;56,54;0;0;Argentina;Latin America;"";"1984-1986, 1990, 1993-1994, 1996-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
19;17644;"Prensa Medica Argentina (discontinued)";journal;"0032745X";0,100;Q4;12;0;290;0;0;285;0,00;0,00;0,00;0;0;Argentina;Latin America;"Ediciones Medicas del Sur S.R.L.";"1945-2011, 2013-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
20;20274;"Revista de la Facultad de Ciencias Medicas de Cordoba";journal;"00146722, 18530605";0,100;Q4;12;35;68;0;0;56;0,00;0,00;50,91;0;0;Argentina;Latin America;"Universidad Nacional de Cordoba";"1947, 1950-1970, 1972-1997, 1999-2016, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
21;19291;"Revista Neurologica Argentina";journal;"03250938, 15153347";0,115;Q4;7;0;41;0;1;20;0,00;0,00;0,00;0;0;Argentina;Latin America;"Argentine Neurological Society";"1975-1982, 1984-1989, 1991-2009";"Neurology (clinical) (Q4)";"Medicine"
22;69461;"Vertex (Buenos Aires, Argentina)";journal;"03276139";0,103;Q4;10;66;173;0;7;170;0,03;0,00;39,02;0;0;Argentina;Latin America;"Polemos";"2001-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
