Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;19700174903;"Journal of Pain Research";journal;"11787090";;-;71;15;0;947;0;0;0,00;63,13;46,00;2;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2002, 2009-2023";"Anesthesiology and Pain Medicine";"Medicine"
12;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,351;Q1;70;101;319;5725;436;307;1,41;56,68;33,80;10;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Safety Research (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
13;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,138;Q3;67;40;68;1532;18;68;0,26;38,30;53,85;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Health Policy (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
14;19700175015;"Infection and Drug Resistance";journal;"11786973";;-;65;6;0;435;0;0;0,00;72,50;55,56;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Infectious Diseases; Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;19700174905;"Diabetes, Metabolic Syndrome and Obesity";journal;"11787007";;-;64;22;0;1209;0;0;0,00;54,95;42,62;2;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Internal Medicine; Pharmacology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;19700175053;"International Journal of Women's Health";journal;"11791411";;-;64;22;0;1535;0;0;0,00;69,77;49,02;3;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Maternity and Midwifery; Obstetrics and Gynecology; Oncology";"Medicine; Nursing"
17;15876;"New Zealand Medical Journal";journal;"00288446, 11758716";0,304;Q3;58;345;1311;5043;580;736;0,47;14,62;38,91;0;0;New Zealand;Pacific Region;"New Zealand Medical Association";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
18;12883;"New Zealand Journal of Ecology";journal;"01106465";0,695;Q2;56;21;94;1078;104;90;1,07;51,33;33,87;0;0;New Zealand;Pacific Region;"New Zealand Ecological Society";"1980, 1982-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
19;19700174902;"Clinical, Cosmetic and Investigational Dermatology";journal;"11787015";;-;54;17;0;1234;0;0;0,00;72,59;57,89;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dermatology";"Medicine"
20;19700175064;"International Journal of General Medicine (discontinued)";journal;"11787074";;-;52;35;0;1149;0;0;0,00;32,83;41,06;3;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Medicine (miscellaneous)";"Medicine"
21;19700175822;"Journal of Multidisciplinary Healthcare";journal;"11782390";0,138;Q3;52;8;16;321;4;16;0,25;40,13;50,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
22;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,272;Q2;51;42;143;1130;167;138;0,93;26,90;52,86;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;20000195043;"Nature and Science of Sleep";journal;"11791608";;-;51;1;0;46;0;0;0,00;46,00;75,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Applied Psychology; Behavioral Neuroscience";"Neuroscience; Psychology"
24;19700175787;"Psychology Research and Behavior Management";journal;"11791578";0,107;Q4;48;11;3;474;0;3;0,00;43,09;34,29;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2012, 2017-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
25;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";0,131;Q3;47;49;137;3723;35;134;0,26;75,98;37,82;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Gastroenterology (Q3); Oncology (Q3); Pharmacology (medical) (Q3); Rheumatology (Q3); Immunology and Allergy (Q4)";"Medicine"
26;19700175126;"Medical Devices: Evidence and Research";journal;"11791470";0,105;Q4;43;8;9;340;2;8;0,22;42,50;23,08;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
27;52416;"Bulletin of the New Zealand Society for Earthquake Engineering";journal;"11749857";0,392;Q2;41;27;51;522;25;42;0,38;19,33;15,63;0;0;New Zealand;Pacific Region;"New Zealand Society for Earthquake Engineering";"1970-1977, 1990-1992, 1996-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
28;19700175010;"Journal of Asthma and Allergy";journal;"11786965";0,122;Q4;41;12;6;795;1;6;0,17;66,25;34,09;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
29;19700175011;"Application of Clinical Genetics";journal;"1178704X";0,111;Q4;40;2;2;152;1;2;0,50;76,00;40,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;10900153302;"Biomarker Insights";journal;"11772719";0,139;Q4;40;17;46;910;15;45;0,33;53,53;28,38;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006-2023";"Biochemistry (medical) (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;19700175091;"ClinicoEconomics and Outcomes Research";journal;"11786981";;-;39;10;0;413;0;0;0,00;41,30;43,48;2;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Economics, Econometrics and Finance (miscellaneous); Health Policy";"Economics, Econometrics and Finance; Medicine"
32;19700175092;"International Journal of Nephrology and Renovascular Disease";journal;"11787058";;-;39;7;0;328;0;0;0,00;46,86;14,29;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Nephrology";"Medicine"
33;11200153571;"Evolutionary Bioinformatics";journal;"11769343";1,000;Q1;38;23;77;844;101;76;1,28;36,70;23,53;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Computer Science Applications (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
34;12748;"New Zealand Journal of Psychology";journal;"0112109X";0,220;Q3;38;17;60;483;48;56;0,43;28,41;62,50;0;0;New Zealand;Pacific Region;"New Zealand Psychological Society";"1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
35;4700151712;"Cancer Informatics";journal;"11769351";0,490;Q3;37;26;115;1080;137;109;1,13;41,54;26,02;1;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;19700175029;"Pharmacogenomics and Personalized Medicine";journal;"11787066";;-;37;9;0;508;0;0;0,00;56,44;38,24;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
37;19700174965;"Breast Cancer: Basic and Clinical Research";journal;"11782234";;-;35;11;0;455;0;0;0,00;41,36;32,56;1;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;19700175093;"Clinical Pharmacology: Advances and Applications";journal;"11791438";;-;34;1;0;33;0;0;0,00;33,00;50,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (medical)";"Medicine"
39;19700173224;"Clinical Medicine Insights: Cardiology";journal;"11795468";;-;33;12;0;377;0;0;0,00;31,42;21,74;1;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
40;19700171807;"Clinical Medicine Insights: Oncology";journal;"11795549";0,118;Q4;33;10;76;290;11;73;0,14;29,00;23,26;2;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2023";"Oncology (Q4)";"Medicine"
41;21100199827;"International Journal of Tryptophan Research";journal;"11786469";0,122;Q4;33;6;2;766;0;1;0,00;127,67;40,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
42;17300154968;"Bioinformatics and Biology Insights";journal;"11779322";;-;32;8;0;207;0;0;0,00;25,88;31,82;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2023";"Applied Mathematics; Biochemistry; Computational Mathematics; Computer Science Applications; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
43;144799;"Applied Bioinformatics";journal;"11755636";0,645;Q1;31;0;35;0;46;35;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Adis Press";"2002-2006";"Agricultural and Biological Sciences (miscellaneous) (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Agricultural and Biological Sciences; Computer Science"
44;20000195083;"Clinical, Cosmetic and Investigational Dentistry";journal;"11791357";;-;30;10;0;389;0;0;0,00;38,90;18,18;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dentistry (miscellaneous)";"Dentistry"
45;19700175086;"Drug, Healthcare and Patient Safety";journal;"11791365";;-;30;10;0;367;0;0;0,00;36,70;45,45;1;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Health Policy; Pharmacology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;4000151703;"Core Evidence (discontinued)";journal;"15551741, 1555175X";0,113;Q1;29;21;36;1223;6;36;0,21;58,24;24,49;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2018";"Reviews and References (medical) (Q1); Medicine (miscellaneous) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;19700175065;"Integrated Blood Pressure Control";journal;"11787104";;-;28;5;0;428;0;0;0,00;85,60;40,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
48;19700173223;"Clinical Medicine Insights: Arthritis and Musculoskeletal Disorders";journal;"11795441";;-;27;4;0;90;0;0;0,00;22,50;37,14;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008, 2010-2023";"Immunology and Allergy; Rheumatology";"Medicine"
49;7700153231;"New Zealand Plant Protection";journal;"11759003";0,254;Q3;26;65;117;981;46;116;0,39;15,09;42,37;6;0;New Zealand;Pacific Region;"New Zealand Plant Protection Society";"2002, 2007-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
50;22106;"Notornis";journal;"00294470";0,277;Q3;25;36;139;857;57;114;0,27;23,81;15,38;0;0;New Zealand;Pacific Region;"Ornithological Society of New Zealand";"1982-1985, 1987, 1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
51;29538;"Journal of Hydrology: New Zealand";journal;"00221708";0,390;Q2;23;7;24;195;18;23;0,47;27,86;0,00;0;0;New Zealand;Pacific Region;"New Zealand Hydrological Society";"1968-1969, 1971, 1973-1991, 1993-2012, 2014-2015, 2017-2022";"Water Science and Technology (Q2)";"Environmental Science"
52;26278;"New Zealand Dental Journal";journal;"00288047";0,196;Q3;23;32;65;395;13;45;0,22;12,34;44,74;0;0;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
53;19700175087;"Open Access Rheumatology: Research and Reviews";journal;"1179156X";;-;23;16;0;1542;0;0;0,00;96,38;26,53;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Rheumatology";"Medicine"
54;22464;"Pacific health dialog : a publication of the Pacific Basin Officers Training Program and the Fiji School of Medicine";journal;"10157867";0,112;Q4;23;33;89;0;9;82;0,03;0,00;46,27;0;0;New Zealand;Pacific Region;"Resource Books Ltd.";"2000-2007, 2009-2012, 2014";"Medicine (miscellaneous) (Q4)";"Medicine"
55;10600153358;"Analytical Chemistry Insights";journal;"11773901";0,134;Q3;22;2;14;56;6;14;0,43;28,00;66,67;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2018";"Medical Laboratory Technology (Q3); Analytical Chemistry (Q4); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions"
56;15233;"Australasian Journal of Disaster and Trauma Studies";journal;"11744707";0,112;Q4;22;0;28;0;6;23;0,30;0,00;0,00;0;0;New Zealand;Pacific Region;"Massey University";"1997, 2004-2008, 2010-2022";"Applied Psychology (Q4)";"Psychology"
57;19700176601;"Clinical Medicine Insights: Circulatory, Respiratory and Pulmonary Medicine";journal;"11795484";;-;22;2;0;70;0;0;0,00;35,00;14,29;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2008, 2010-2011, 2013-2023";"Cardiology and Cardiovascular Medicine; Pulmonary and Respiratory Medicine";"Medicine"
58;19700174894;"Gene Regulation and Systems Biology";journal;"11776250";0,252;Q3;22;3;18;263;7;18;0,39;87,67;30,77;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Computer Science Applications (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
59;21100853532;"Nutrition and Metabolic Insights";journal;"11786388";;-;21;4;1;166;0;0;0,00;41,50;46,15;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
60;19900192734;"Advances and Applications in Bioinformatics and Chemistry";journal;"11786949";0,170;Q3;19;11;10;672;6;9;0,60;61,09;9,76;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Biochemistry (Q4); Computer Science Applications (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science"
61;21100325724;"Institute of Geological and Nuclear Sciences 1:250,000 Geological Map";book series;"22303766";0,246;Q3;19;1;4;225;5;2;1,33;225,00;0,00;0;0;New Zealand;Pacific Region;"Institute of Geological and Nuclear Sciences Ltd";"1996, 1998, 2000-2003, 2005-2012";"Geology (Q3)";"Earth and Planetary Sciences"
62;21100201525;"International Journal of Wine Research (discontinued)";journal;"11791403";;-;19;22;0;1168;0;0;0,00;53,09;42,62;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd";"2009-2020";"Food Science";"Agricultural and Biological Sciences"
63;20200195006;"Journal of Cell Death";journal;"11790660";;-;19;5;1;154;0;0;0,00;30,80;37,50;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Biochemistry; Cell Biology";"Biochemistry, Genetics and Molecular Biology"
64;12295;"NIWA Biodiversity Memoirs";book series;"11740043";0,118;Q4;18;1;2;245;1;2;0,00;245,00;0,00;0;0;New Zealand;Pacific Region;"National Institute of Water and Atmospheric Research";"1998-2003, 2006-2007, 2009-2013, 2015-2016, 2018-2022";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
65;21100199502;"Lipid Insights";journal;"11786353";0,125;Q4;17;0;11;0;3;10;0,27;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008, 2010-2019";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
66;21100220392;"Pacific Journalism Review";journal;"23242035, 10239499";0,197;Q3;17;40;97;778;33;85;0,38;19,45;34,88;0;0;New Zealand;Pacific Region;"Pacific Media Centre, Auckland University of Technology";"2005-2022";"Communication (Q3)";"Social Sciences"
67;19700174891;"Perspectives in Medicinal Chemistry";journal;"11773910, 1177391X";0,103;Q4;17;3;7;212;0;7;0,00;70,67;25,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2011, 2014-2016";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;20331;"Science for Conservation";book series;"11732946";0,264;Q3;17;10;28;1303;17;28;0,53;130,30;45,45;0;0;New Zealand;Pacific Region;"Department of Conservation";"1999-2014, 2016-2019, 2022-2023";"Ecology (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
69;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";0,360;Q1;16;17;39;656;22;37;0,48;38,59;25,00;0;0;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Cultural Studies (Q1)";"Social Sciences"
70;23027;"New Zealand Journal of Forestry";journal;"22531815, 11747986";0,193;Q3;16;45;107;390;17;71;0,13;8,67;13,33;0;0;New Zealand;Pacific Region;"New Zealand Institute of Forestry";"1979-1981, 1989, 1999-2014";"Forestry (Q3)";"Agricultural and Biological Sciences"
71;21101034469;"Nursing Praxis in Aotearoa New Zealand";journal;"27034542";;-;16;16;37;48;8;30;0,19;3,00;76,00;0;0;New Zealand;Pacific Region;"";"2014-2022";"Nursing (miscellaneous)";"Nursing"
72;19700175785;"Open Access Journal of Clinical Trials";journal;"11791519";;-;15;4;0;332;0;0;0,00;83,00;75,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;5700165357;"Social Policy Journal of New Zealand";journal;"11724382";0,111;Q4;14;19;40;428;3;39;0,08;22,53;44,83;0;0;New Zealand;Pacific Region;"Social Policy Agency";"2008-2009, 2011";"Social Sciences (miscellaneous) (Q4); Social Work (Q4)";"Social Sciences"
74;6500153172;"New Zealand Journal of History";journal;"00288322";0,153;Q2;13;11;30;851;5;30;0,11;77,36;45,45;0;0;New Zealand;Pacific Region;"University of Auckland";"1978-1979, 1981-1982, 1988, 1999, 2001-2019";"History (Q2)";"Arts and Humanities"
75;19900193510;"Genetics and Epigenetics";journal;"1179237X";;-;12;3;1;200;0;0;0,00;66,67;18,18;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2010, 2012-2017";"Biochemistry; Genetics";"Biochemistry, Genetics and Molecular Biology"
76;19700174896;"Translational Oncogenomics";journal;"11772727";0,120;Q4;11;0;11;0;2;11;0,20;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006, 2008, 2010, 2012, 2014-2017";"Cancer Research (Q4); Genetics (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;21100199504;"Genomics Insights";journal;"11786310";0,107;Q4;10;3;4;222;0;3;0,00;74,00;37,50;1;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
78;93035;"New Zealand Journal of Medical Laboratory Science";journal;"11710195";0,126;Q4;9;15;39;120;5;27;0,10;8,00;20,00;0;0;New Zealand;Pacific Region;"New Zealand Institute of Medical Laboratory Science";"1999-2023";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
79;28260;"Nursing New Zealand (Wellington, N.Z. : 1995)";journal;"11732032";0,102;Q4;8;197;520;38;15;305;0,03;0,19;85,00;0;0;New Zealand;Pacific Region;"New Zealand Nurses' Organization";"1995-2021";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
80;12300154712;"Health Care and Informatics Review Online";journal;"11743379, 11764201";0,132;Q3;7;11;55;214;6;40;0,12;19,45;33,33;0;0;New Zealand;Pacific Region;"Enigma Publishing Ltd.";"2006-2015";"Medicine (miscellaneous) (Q3); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
81;21100203321;"Immunology and Immunogenetics Insights";journal;"11786345";;-;7;5;0;244;0;0;0,00;48,80;31,58;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2019";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
82;21100244909;"New Zealand Computer Science Research Student Conference, NZCSRSC 2008 - Proceedings";conference and proceedings;"-";0,123;-;7;0;53;0;5;50;0,09;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
83;21100199503;"Proteomics Insights";journal;"11786418";0,122;Q4;7;7;3;147;0;1;0,00;21,00;28,57;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2013, 2016-2017, 2019";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
84;13391;"Healthcare Review Online";journal;"11737956";0,128;Q3;6;0;21;0;8;18;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Enigma Publishing Ltd.";"1996-2006";"Medicine (miscellaneous) (Q3)";"Medicine"
85;17300154969;"Clinical Medicine: Case Reports";journal;"11786450";;-;5;16;0;238;0;0;0,00;14,88;23,94;1;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009";"Medicine (miscellaneous)";"Medicine"
86;26279;"Journal of the New Zealand Society of Periodontology";journal;"01111485";0,104;Q4;5;0;7;0;0;6;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"New Zealand Society of Periodontology";"1978-2001, 2004-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
87;21100199815;"Reproductive Biology Insights";journal;"11786426";;-;5;7;2;297;0;0;0,00;42,43;50,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2011, 2013-2016";"Reproductive Medicine";"Medicine"
88;27128;"Landfall";journal;"00237930";0,100;Q4;4;32;72;66;0;62;0,00;2,06;30,77;0;0;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
89;21100255096;"PersDB 2008 - 2nd International Workshop on Personalized Access, Profile Management, and Context Awareness: Databases, Electronic Proceedings - In Conjunction with the 34th VLDB 2008 Conference";conference and proceedings;"-";0,108;-;4;0;9;0;5;7;0,56;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Information Systems; Software";"Computer Science"
