Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
32;27432;"Chinese Physics Letters";journal;"17413540, 0256307X";0,366;Q3;76;539;2109;13869;2007;2107;0,95;25,73;32,06;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1984-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
33;27433;"Classical and Quantum Gravity";journal;"13616382, 02649381";1,884;Q1;188;456;1256;21409;4026;1246;3,11;46,95;15,85;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1984-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
34;13715;"Entropy";journal;"10994300";0,551;Q2;101;440;757;16892;1672;749;2,18;38,39;25,19;7;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
35;28078;"International Journal of Theoretical Physics";journal;"15729575, 00207748";0,359;Q3;70;427;1294;13804;1439;1275;1,11;32,33;29,73;1;0;United States;Northern America;"Springer New York";"1968-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
36;29173;"Journal of the Physical Society of Japan";journal;"13474073, 00319015";0,982;Q1;143;396;1674;14042;2763;1654;1,68;35,46;10,11;0;0;Japan;Asiatic Region;"The Physical Society of Japan";"1946-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
37;26899;"Fluid Phase Equilibria";journal;"03783812";0,866;Q2;138;393;1325;16026;2860;1314;2,02;40,78;30,66;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
38;13300154702;"Applied Physics Express";journal;"18820786, 18820778";0,999;Q1;110;388;1366;9552;3628;1362;2,60;24,62;16,21;0;0;Japan;Asiatic Region;"Japan Society of Applied Physics";"2008-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
39;28115;"JETP Letters";journal;"10906487, 00213640";0,623;Q2;83;374;868;8251;1095;868;1,28;22,06;19,09;0;0;United States;Northern America;"Pleiades Publishing";"1969-1971, 1980, 1988, 1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
40;28623;"Combustion and Flame";journal;"00102180, 15562921";2,807;Q1;212;371;866;18203;4827;859;5,03;49,06;16,18;6;0;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
41;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";2,728;Q1;231;371;803;16992;3510;801;4,10;45,80;14,94;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
42;145625;"Ionics";journal;"09477047, 18620760";0,472;Q2;73;359;553;13621;1227;553;2,22;37,94;33,12;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
43;27002;"Annals of Physics";journal;"00034916, 1096035X";1,253;Q1;115;345;614;16113;1517;612;2,58;46,70;15,57;3;0;United States;Northern America;"Academic Press Inc.";"1957-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
44;3900148203;"Bulletin of the Russian Academy of Sciences: Physics";journal;"19349432, 10628738";0,237;Q3;23;345;984;4680;339;984;0,37;13,57;31,11;0;0;United States;Northern America;"Pleiades Publishing";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
45;12311;"Technical Physics Letters";journal;"10906533, 10637850";0,421;Q2;38;337;928;3783;733;928;0,84;11,23;21,86;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
46;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";0,865;Q2;193;334;995;16588;2976;958;2,80;49,66;17,31;43;0;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
47;12310;"Technical Physics";journal;"10637842, 10906525";0,369;Q3;40;326;925;5145;559;925;0,63;15,78;27,71;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
48;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";0,936;Q1;153;313;647;12504;1665;645;2,23;39,95;15,75;8;0;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
49;27477;"Current Applied Physics";journal;"15671739";0,679;Q2;102;303;1143;9406;2748;1136;2,33;31,04;24,58;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
50;13184;"Computer Physics Communications";journal;"00104655";1,788;Q1;209;298;909;10908;3761;908;4,10;36,60;14,41;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Hardware and Architecture (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
51;27029;"Applied Physics B: Lasers and Optics";journal;"09462171";0,877;Q2;143;291;1220;8722;2470;1212;2,09;29,97;23,81;3;0;Germany;Western Europe;"Springer Verlag";"1984, 1994-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
52;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,622;-;168;288;457;10311;851;448;1,86;35,80;23,35;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
53;4000151822;"Nature Physics";journal;"17452473";12,944;Q1;334;288;766;7038;8761;514;9,82;24,44;15,92;6;0;United Kingdom;Western Europe;"Nature Publishing Group";"2005-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
54;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,699;-;89;287;813;10295;982;811;1,21;35,87;18,47;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
55;27430;"Chaos";journal;"10541500, 10897682";0,829;Q2;127;283;615;11898;1552;613;2,21;42,04;21,89;1;0;United States;Northern America;"American Institute of Physics";"1991-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Medicine; Physics and Astronomy"
56;144737;"Russian Physics Journal";journal;"15739228, 10648887";0,298;Q3;27;277;658;3654;401;658;0,65;13,19;32,73;0;0;United States;Northern America;"Springer New York";"1992-2003, 2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
57;5600152816;"European Physical Journal: Special Topics";journal;"19516355, 19516401";0,642;Q2;91;257;768;10299;1461;732;1,72;40,07;19,71;4;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Materials Science (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
58;19700190315;"Beilstein Journal of Nanotechnology";journal;"21904286";1,001;Q1;81;255;467;11321;1403;447;2,90;44,40;29,43;12;0;Germany;Western Europe;"Beilstein-Institut Zur Forderung der Chemischen Wissenschaften";"2010-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science; Physics and Astronomy"
59;21100201754;"European Physical Journal Plus";journal;"21905444";0,363;Q3;84;255;561;10229;857;556;1,57;40,11;21,04;1;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
60;19900195068;"IOP Conference Series: Earth and Environmental Science";conference and proceedings;"17551315, 17551307";0,255;-;48;254;1206;3355;398;1190;0,29;13,21;41,75;6;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
61;24196;"Scientia Iranica";journal;"10263098";0,353;-;65;252;702;7634;980;702;0,94;30,29;19,73;0;0;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
62;27536;"European Journal of Physics";journal;"01430807, 13616404";0,444;Q2;57;246;511;4991;367;498;0,72;20,29;23,17;2;0;United Kingdom;Western Europe;"Institute of Physics";"1980-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
63;26584;"Chemical Physics";journal;"03010104";0,661;Q2;132;241;926;11348;1728;910;1,92;47,09;27,11;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
64;26937;"Acta Physica Polonica B";journal;"05874254";0,415;Q2;67;237;571;5984;403;570;0,75;25,25;17,40;0;0;Poland;Eastern Europe;"Jagellonian University";"1980, 1988, 1995-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
65;5400152708;"Laser Physics Letters";journal;"1612202X, 16122011";1,250;Q1;81;234;786;6562;2123;784;2,79;28,04;24,12;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Instrumentation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
66;28517;"Journal of Experimental and Theoretical Physics";journal;"10637761, 10906509";0,436;Q2;62;233;703;7918;674;703;0,97;33,98;20,73;0;0;United States;Northern America;"Pleiades Publishing";"1980, 1983, 1992, 1997-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
67;77152;"Lecture Notes in Physics";book series;"00758450";0,721;Q2;68;230;397;8089;471;317;1,04;35,17;8,75;0;0;Germany;Western Europe;"Springer Verlag";"1981-1985, 1988, 1992, 1995, 2001, 2003-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
68;27453;"Communications in Theoretical Physics";journal;"02536102";0,383;Q3;64;227;811;8250;836;810;1,02;36,34;25,88;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
69;20327;"Experiments in Fluids";journal;"14321114, 07234864";1,132;Q1;142;221;691;7384;1702;688;2,17;33,41;12,24;9;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
70;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";0,725;Q2;176;219;725;9547;1990;722;2,63;43,59;31,38;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
71;23897;"Journal of Geometry and Physics";journal;"03930440";0,706;Q2;61;208;477;5022;432;474;0,85;24,14;16,46;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Geometry and Topology (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
72;21100490427;"Physics Teacher";journal;"0031921X, 19434928";;-;44;208;712;1365;243;439;0,32;6,56;19,05;0;0;United States;Northern America;"American Institute of Physics";"1983, 1996-2023";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
73;21100431535;"Physical Review Applied";journal;"23317019";2,345;Q1;101;204;118;9259;533;115;4,52;45,39;13,78;0;0;United States;Northern America;"American Physical Society";"2014-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
74;28139;"Journal of Electromagnetic Waves and Applications";journal;"15693937, 09205071";0,343;Q3;57;199;673;4603;646;669;1,01;23,13;21,24;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Materials Science; Physics and Astronomy"
75;27420;"Canadian Journal of Physics";journal;"00084204, 12086045";0,272;Q3;62;197;661;6611;530;654;0,76;33,56;22,99;0;0;Canada;Northern America;"National Research Council of Canada";"1970-1991, 1993-1994, 1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
76;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,955;Q1;69;192;238;5726;346;238;1,37;29,82;18,68;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics; Physics and Astronomy"
77;29642;"Pramana - Journal of Physics";journal;"03044289, 09737111";0,276;Q3;61;190;611;6975;466;598;0,79;36,71;28,79;0;0;India;Asiatic Region;"Springer India";"1973-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
78;25696;"Nonlinearity";journal;"09517715, 13616544";1,330;Q1;100;187;457;6158;688;457;1,38;32,93;17,16;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
79;130129;"Physical Review Special Topics - Accelerators and Beams";journal;"10984402";0,962;Q1;85;187;577;5913;1230;571;2,26;31,62;14,26;0;0;United States;Northern America;"American Physical Society";"1998-2015";"Physics and Astronomy (miscellaneous) (Q1); Surfaces and Interfaces (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
80;21100432450;"New Physics: Sae Mulli";journal;"22890041, 03744914";0,109;Q4;10;182;50;3523;5;50;0,10;19,36;27,40;0;0;South Korea;Asiatic Region;"Korean Physical Society";"1989, 2014-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
81;21100203111;"IEEE Wireless Communications Letters";journal;"21622345, 21622337";0,792;Q2;100;174;492;2086;1398;491;2,52;11,99;19,79;0;0;United States;Northern America;"IEEE Communications Society";"2012-2023";"Electrical and Electronic Engineering (Q1); Control and Systems Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
82;20450;"International Journal of Multiphase Flow";journal;"03019322";1,275;Q1;140;173;389;6829;1257;387;3,00;39,47;15,48;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
83;21100201772;"Physical Review X";journal;"21603308";6,568;Q1;183;170;391;9378;3570;379;9,11;55,16;14,80;0;0;United States;Northern America;"American Physical Society";"2011-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
84;145208;"Indian Journal of Physics";journal;"09731458, 09749845";0,340;Q3;42;167;531;5920;585;530;1,22;35,45;23,42;0;0;India;Asiatic Region;"Indian Physical Society";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
85;19600166401;"Science China: Physics, Mechanics and Astronomy";journal;"18691927, 16747348";0,437;Q2;69;166;956;7152;1434;938;1,77;43,08;34,37;0;0;China;Asiatic Region;"Science China Press";"2010-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
86;13789;"Low Temperature Physics";journal;"1063777X";0,268;Q3;47;162;484;5184;270;477;0,51;32,00;23,94;0;0;United States;Northern America;"American Institute of Physics";"1997-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
87;21100237615;"Progress of Theoretical and Experimental Physics";journal;"20503911";1,007;Q1;52;162;408;6699;808;399;1,79;41,35;14,35;3;0;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
