Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;19200156803;"Psihologija";journal;"14519283, 00485705";0,194;Q3;21;27;95;948;14;95;0,17;35,11;60,34;0;0;Serbia;Eastern Europe;"Serbian Psychological Society";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
12;14211;"Archives of Psychiatry and Psychotherapy";journal;"2083828X, 15092046";0,128;Q4;16;35;98;970;12;94;0,13;27,71;50,67;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
13;21100211112;"Activitas Nervosa Superior Rediviva";journal;"1337933X, 13384015";0,152;-;12;39;29;1486;11;24;0,38;38,10;48,09;0;0;Slovakia;Eastern Europe;"Institute of Normal and Pathological Physiology, Slovak Academy of Sciences";"2009-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
14;21100456125;"Psiholoska Obzorja";journal;"13181874, 23505141";;-;12;31;78;1192;9;78;0,15;38,45;83,72;0;0;Slovenia;Eastern Europe;"Slovenian Psychologists' Association";"2000-2023";"Psychology (miscellaneous)";"Psychology"
15;12100156089;"Ljetopis Socijalnog Rada";journal;"18465412";0,166;Q4;11;31;66;778;8;64;0,12;25,10;90,63;0;0;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Social Work (Q4)";"Psychology; Social Sciences"
16;19174;"Psychoterapia";journal;"02394170";0,125;Q4;7;32;97;433;8;86;0,09;13,53;34,29;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
17;5800208032;"Suvremena Psihologija";journal;"13319264";0,127;Q4;8;16;48;493;7;46;0,15;30,81;73,08;0;0;Croatia;Eastern Europe;"Naklada Slap d.o.o";"2008-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
18;5700175216;"Magyar Pszichologiai Szemle";journal;"00250279, 15882799";0,114;Q4;9;34;86;1352;5;83;0,05;39,76;34,09;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
19;5100155040;"Psychiatria i Psychologia Kliniczna";journal;"16446313";0,139;Q4;11;36;67;1071;5;62;0,10;29,75;72,34;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
20;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";;-;10;12;37;246;4;36;0,12;20,50;42,31;0;0;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology; Health (social science); Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
21;18000156708;"Neuropsychiatria i Neuropsychologia";journal;"18966764";0,104;Q4;8;20;23;933;4;20;0,17;46,65;56,82;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2009-2023";"Behavioral Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
22;21100200647;"Polish Psychological Bulletin";journal;"16417844, 00792993";0,124;Q4;18;22;59;855;4;59;0,07;38,86;44,44;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee for Psychological Science";"2008-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
23;11600153828;"Psihologijske Teme";journal;"13320742";0,130;Q4;24;21;21;1052;4;20;0,19;50,10;73,68;0;0;Croatia;Eastern Europe;"Faculty of Arts and Sciences in Rijeka";"2009-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
24;35102;"Psikhologicheskii Zhurnal";journal;"02059592";0,101;Q4;14;74;221;2018;4;215;0,01;27,27;59,21;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1984, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
25;89489;"Voprosy Psikhologii";journal;"00428841";0,100;Q4;11;95;298;2013;4;298;0,01;21,19;71,29;0;0;Russian Federation;Eastern Europe;"Akademiia pedagogicheskikh nauk RSFSR";"1960-1962, 1973-1975, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
26;19700175063;"European Journal of Mental Health";journal;"17887119, 17884934";0,102;Q4;11;11;24;314;1;23;0,04;28,55;25,00;0;0;Hungary;Eastern Europe;"Semmelweis University Institute of Mental Health";"2008-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology; Social Sciences"
27;21101039065;"Ethics in Progress";journal;"20849257";;-;5;8;0;111;0;0;0,00;13,88;30,00;0;0;Poland;Eastern Europe;"Adam Mickiewicz University, Faculty of Philosophy";"2010-2023";"Developmental and Educational Psychology; Education; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
28;10400153305;"Journal of Evolutionary Psychology";journal;"17892082, 20605587";0,402;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Anthropology (Q2); Social Psychology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Experimental and Cognitive Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
29;19700188212;"Journal of Special Education and Rehabilitation";journal;"14096099, 1857663X";;-;7;20;0;179;0;0;0,00;8,95;58,82;0;0;Macedonia;Eastern Europe;"Institute of Special Education and Rehablitation";"2010-2019";"Developmental and Educational Psychology; Education; Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
30;19900193900;"Learning and Perception";journal;"20609175, 17893186";;-;6;4;0;63;0;0;0,00;15,75;25,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2010, 2013";"Experimental and Cognitive Psychology; Neuropsychology and Physiological Psychology";"Psychology"
31;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";;-;16;58;198;753;0;197;0,00;12,98;70,13;0;0;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Developmental and Educational Psychology; Education; Psychology (miscellaneous); Social Psychology";"Psychology; Social Sciences"
32;18300156724;"Psychology of Language and Communication";journal;"12342238";0,102;Q4;15;11;21;367;0;21;0,00;33,36;60,00;0;0;Poland;Eastern Europe;"University of Warsaw, Faculty of Psychology";"2008-2023";"Communication (Q4); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Linguistics and Language (Q4)";"Psychology; Social Sciences"
