Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;18499;"Revista del Instituto Nacional de Enfermedades Respiratorias";journal;"01877585";0,100;Q4;11;31;100;1134;9;78;0,15;36,58;36,46;0;0;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1996-2014, 2017";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
12;15234;"Investigacion Clinica";journal;"05355133";0,178;Q3;24;35;140;1279;70;133;0,50;36,54;52,94;0;0;Venezuela;Latin America;"Instituto de Investigaciones Clinicas";"1961, 1972-1986, 1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
13;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,391;Q2;98;173;526;6211;789;521;1,34;35,90;48,29;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
14;12400154709;"Terapia Psicologica";journal;"07166184, 07184808";0,369;Q2;27;26;70;932;57;70;0,70;35,85;53,13;1;0;Chile;Latin America;"Sociedad Chilena de Psicologia Clinica";"2008-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
15;19700188315;"Insuficiencia Cardiaca";journal;"18523862, 18501044";0,117;Q4;6;31;32;1098;11;28;0,34;35,42;43,21;0;0;Argentina;Latin America;"Silver Horse SRL";"2010-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
16;91878;"Archivos de Neurociencias";journal;"10285938";0,113;Q4;7;36;122;1242;7;112;0,05;34,50;34,55;0;0;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
17;19274;"Revista de Psiquiatria Clinica";journal;"1806938X, 01016083";0,378;Q2;30;53;155;1804;124;142;0,75;34,04;54,09;0;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2000-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
18;19400157258;"Salud Uninorte";journal;"20117531, 01205552";0,125;Q4;14;29;93;978;13;87;0,10;33,72;39,29;0;0;Colombia;Latin America;"Universidad del Norte";"2002-2003, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
19;10600153356;"Acta Colombiana de Psicologia";journal;"19099711, 01239155";0,238;Q3;17;27;72;907;21;67;0,20;33,59;54,24;0;0;Colombia;Latin America;"Universidad Catolica de Colombia";"2007-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
20;28002;"Revista de Nutricao";journal;"14155273";0,310;Q3;42;78;255;2615;121;250;0,26;33,53;68,39;1;0;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
21;19900193218;"Revista Gerencia y Politicas de Salud";journal;"16577027";;-;10;24;0;799;0;0;0,00;33,29;48,21;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2011-2023";"Health Policy";"Medicine"
22;21719;"BAG - Journal of Basic and Applied Genetics (discontinued)";journal;"16660390";0,102;Q4;9;25;41;819;4;41;0,07;32,76;60,22;0;0;Argentina;Latin America;"Sociedad Argentina de Genetica";"2003-2004, 2006-2017";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
23;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,227;Q3;37;53;174;1729;117;172;0,45;32,62;68,12;0;0;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
24;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,269;Q3;23;91;252;2968;44;227;0,13;32,62;52,68;0;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
25;21100812853;"Journal of Physical Education (Maringa)";journal;"24482455";;-;14;60;0;1944;0;0;0,00;32,40;37,31;2;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2009, 2016-2023";"Education; Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
26;19200156945;"Boletin Latinoamericano y del Caribe de Plantas Medicinales y Aromaticas";journal;"07177917";0,251;Q2;26;66;176;2134;118;155;0,71;32,33;43,16;0;0;Chile;Latin America;"MS-Editions";"2008-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;19900191750;"Motriz. Revista de Educacao Fisica";journal;"14159805, 19806574";0,116;Q4;21;76;30;2432;6;30;0,20;32,00;38,15;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2010-2023";"Health (social science) (Q4); Medicine (miscellaneous) (Q4); Sports Science (Q4)";"Health Professions; Medicine; Social Sciences"
28;18221;"Revista Brasileira de Medicina";journal;"00347264";0,140;Q3;9;56;298;1732;14;273;0,04;30,93;46,05;0;0;Brazil;Latin America;"Moreira Junior Editora Ltda.";"1945-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
29;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";0,288;Q2;50;79;242;2439;162;216;0,58;30,87;64,54;1;0;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
30;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,988;Q1;88;283;958;8719;1372;888;1,12;30,81;61,52;11;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
31;18238;"Revista de Investigacion Clinica";journal;"23853956, 00348376";0,173;Q3;34;100;203;3070;96;180;0,44;30,70;38,69;0;0;Mexico;Latin America;"Instituto Nacional de la Nutricion Salvador Zubiran";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
32;34097;"Archivos de Cardiologia de Mexico";journal;"14059940";0,136;Q4;20;64;190;1963;47;161;0,22;30,67;22,71;0;0;Mexico;Latin America;"Instituto Nacional de Cardiologia Ignazio Chavez";"2001-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
33;75153;"Physis";journal;"18094481, 01037331";0,429;Q2;21;83;170;2535;59;161;0,23;30,54;69,71;1;0;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health Policy (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
34;21100242616;"Sleep Science";journal;"19840659, 19840063";0,130;Q4;31;19;59;580;14;59;0,26;30,53;50,00;0;0;Brazil;Latin America;"Federacao Latino-Americana de Sociedades do Sono";"2008-2023";"Behavioral Neuroscience (Q4); Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
35;21100422060;"Archives of endocrinology and metabolism";journal;"23593997, 23594292";0,338;Q3;61;116;496;3535;497;447;1,07;30,47;54,36;0;0;Brazil;Latin America;"Segmento Farma Editores";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
36;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,295;Q2;33;91;186;2707;95;186;0,48;29,75;53,45;2;0;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;4000148010;"Clinics";journal;"19805322, 18075932";0,675;Q2;77;378;594;11189;1153;459;2,00;29,60;42,52;0;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
38;19700174681;"Revista Paulista de Pediatria";journal;"19840462, 01030582";0,121;Q4;32;103;78;2938;14;72;0,18;28,52;70,95;2;0;Brazil;Latin America;"Sao Paulo Pediatric Society";"2010-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
39;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";0,595;Q2;61;516;898;14704;577;815;0,52;28,50;66,13;9;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
40;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,469;Q2;62;95;312;2707;439;249;1,18;28,49;61,41;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
41;145512;"Acta Scientiarum - Health Sciences";journal;"18078648, 16799291";0,157;Q3;13;30;78;853;18;78;0,24;28,43;58,49;1;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;33067;"Arquivos Brasileiros de Cardiologia";journal;"0066782X";0,303;Q3;62;258;805;7267;623;733;0,68;28,17;35,04;0;0;Brazil;Latin America;"Arquivos Brasileiros de Cardiologia";"1950-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
43;28247;"Arquivos de Gastroenterologia";journal;"16784219, 00042803";0,232;Q3;38;56;201;1574;132;187;0,59;28,11;42,91;1;0;Brazil;Latin America;"IBEPEGE - Inst. Bras. Estudos Pesquisas Gastroent.";"1973-2023";"Gastroenterology (Q3)";"Medicine"
44;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";0,189;Q3;10;46;101;1292;50;94;0,43;28,09;62,35;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
45;13562;"Revista Cubana de Investigaciones Biomedicas";journal;"15613011, 08640300";0,140;Q3;14;44;113;1229;10;111;0,10;27,93;37,70;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1988-1992, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
46;28169;"Revista de Obstetricia y Ginecologia de Venezuela";journal;"00487732";0,246;Q3;9;41;132;1142;38;121;0,26;27,85;50,00;0;0;Venezuela;Latin America;"Sociedad de Obstetricia y Ginecologia de Venezuela";"1945-1948, 1950-1957, 1959-1970, 1972-1995, 2008-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
47;4600151502;"Revista Brasileira de Epidemiologia";journal;"1415790X, 19805497";0,841;Q2;45;83;224;2301;204;213;0,65;27,72;63,85;6;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Epidemiology (Q2)";"Medicine"
48;12100154811;"Revista Colombiana de Gastroenterologia";journal;"01209957";0,118;Q4;13;48;174;1330;21;138;0,15;27,71;22,52;0;0;Colombia;Latin America;"Asociacion Colombiana de Gastroenterologia";"2008-2023";"Gastroenterology (Q4)";"Medicine"
49;7500153124;"Revista Ciencias de la Salud";journal;"16927273";0,100;Q4;11;24;70;662;0;62;0,00;27,58;60,00;0;0;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
50;14300154708;"Revista Chilena de Anestesia";journal;"07164076";0,104;Q4;5;41;134;1124;7;117;0,09;27,41;8,33;0;0;Chile;Latin America;"Sociedad de Anestesiologia de Chile";"2008-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
51;4700153103;"Revista Brasileira de Ginecologia e Obstetricia";journal;"18069339, 01007203";0,237;Q3;30;102;310;2776;193;277;0,56;27,22;60,65;0;0;Brazil;Latin America;"Georg Thieme Verlag";"2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
52;19917;"Revista Brasileira de Medicina do Esporte (discontinued)";journal;"15178692";0,189;Q3;32;87;264;2353;107;254;0,24;27,05;41,48;0;0;Brazil;Latin America;"Redprint Editora Ltda";"2003-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
53;19700190355;"Revista Brasileira de Cineantropometria e Desempenho Humano";journal;"14158426, 19800037";0,200;Q4;26;72;199;1929;80;199;0,34;26,79;35,96;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"1999-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;19262;"Revista Brasileira de Psiquiatria";journal;"1809452X, 15164446";0,652;Q2;68;101;328;2706;418;198;0,98;26,79;48,81;2;0;Brazil;Latin America;"Associacao Brasileira de Psiquiatria";"1999-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
55;38551;"Annals of Hepatology";journal;"16652681";0,628;Q2;66;101;252;2705;498;218;1,96;26,78;31,03;18;0;Mexico;Latin America;"";"2002-2024";"Hepatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
56;28167;"Revista Colombiana de Obstetricia y Ginecologia";journal;"00347434";0,119;Q4;11;43;126;1126;21;112;0,15;26,19;39,72;1;0;Colombia;Latin America;"Fed. Colombiana de Asoc. de Obstetricia y Ginecologia";"1960, 1962-1971, 1973-1996, 2007-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
57;19900193610;"Boletin de Malariologia y Salud Ambiental";journal;"16904648";0,188;Q3;11;27;33;700;8;32;0,24;25,93;49,00;0;0;Venezuela;Latin America;"Instituto de Altos Estudios "Dr. Arnoldo Gabaldon"";"2010-2023";"Infectious Diseases (Q3); Parasitology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
58;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,537;Q2;59;116;330;3004;370;307;0,85;25,90;47,63;2;0;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
59;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";0,138;Q4;19;67;181;1732;37;164;0,17;25,85;58,16;0;0;Brazil;Latin America;"";"2001-2002, 2006-2022";"Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
60;19700175118;"Revista Mexicana de Neurociencia";journal;"16655044";0,123;Q4;6;46;182;1187;8;161;0,05;25,80;35,59;0;0;Mexico;Latin America;"Academia Mexicana de Neurologia";"2008-2014";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Neuroscience; Psychology"
61;12100154912;"Revista Colombiana de Cardiologia";journal;"23573260, 01205633";0,117;Q4;12;50;125;1289;19;98;0,07;25,78;22,83;0;0;Colombia;Latin America;"Permanyer Publications Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
62;20265;"Revista Facultad de Medicina";journal;"23573848, 01200011";0,139;Q3;14;30;97;773;7;88;0,06;25,77;43,94;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1945-1949, 1951-1966, 1972-1974, 2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
63;21100201082;"Trends in Psychiatry and Psychotherapy";journal;"22380019, 22376089";;-;29;7;0;179;0;0;0,00;25,57;46,43;0;0;Brazil;Latin America;"Associacao de Psiquiatria do Rio Grande do Sul";"2011-2023";"Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine"
64;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,506;Q2;65;147;464;3750;492;347;1,10;25,51;48,89;6;0;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
65;19700188357;"Scientia Medica";journal;"19806108, 18065562";;-;10;35;0;888;0;0;0,00;25,37;64,96;0;0;Brazil;Latin America;"Faculdade de Medicina : Hospital Sao Lucas da PUCRS";"2011-2023";"Medicine (miscellaneous)";"Medicine"
66;7200153153;"Journal of Epilepsy and Clinical Neurophysiology";journal;"19805365, 16762649";0,167;Q3;11;29;116;732;23;101;0,14;25,24;56,82;0;0;Brazil;Latin America;"Liga Brasileira de Epilepsia";"2001-2012";"Neurology (clinical) (Q3); Neurology (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience"
67;19800188012;"Journal of Morphological Sciences";journal;"21770298";0,207;Q3;16;60;75;1512;23;75;0,31;25,20;39,60;0;0;Brazil;Latin America;"Brazilian Society of Anatomy";"2010-2023";"Anatomy (Q3); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;21949;"Brazilian Journal of Anesthesiology (English Edition)";journal;"23522291, 01040014";0,236;Q2;35;91;265;2287;147;231;0,44;25,13;41,76;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1960-1982, 1994-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
69;17500155107;"Kasmera";journal;"00755222";0,186;Q3;6;15;47;377;10;44;0,19;25,13;72,92;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2017";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
70;16240;"Jornal Brasileiro de Psiquiatria";journal;"19820208, 00472085";0,393;Q2;25;58;142;1444;79;133;0,41;24,90;52,31;1;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1964-1977, 1982-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
71;18259;"Revista Medica de Chile";journal;"07176163, 00349887";0,199;Q3;47;242;739;6008;357;644;0,42;24,83;43,67;0;0;Chile;Latin America;"Sociedad Medica de Santiago";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
72;19700174955;"Revista Neurociencias";journal;"19844905, 01043579";0,172;Q3;11;106;232;2612;29;212;0,09;24,64;64,96;0;0;Brazil;Latin America;"Universidade Federal de Sao Paulo";"2008-2015";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
73;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,218;Q3;33;51;163;1255;98;151;0,54;24,61;50,34;0;0;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
74;27990;"Revista da Associacao Medica Brasileira";journal;"01044230, 18069282";0,363;Q2;47;155;458;3815;258;407;0,57;24,61;50,28;3;0;Brazil;Latin America;"Associacao Medica Brasileira";"1976, 1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
75;5700160328;"Saude e Sociedade";journal;"01041290";0,357;Q3;26;90;272;2214;91;257;0,23;24,60;70,42;1;0;Brazil;Latin America;"University of Sao Paolo";"2008-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
76;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";0,125;Q4;15;95;119;2333;11;118;0,09;24,56;58,94;0;0;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Dentistry (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Dentistry; Medicine"
77;21101040207;"Revista Facultad Nacional de Salud Publica";journal;"22563334, 0120386X";;-;16;55;91;1349;15;84;0,17;24,53;68,24;0;0;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Epidemiology; Health Information Management; Health Policy; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
78;17698;"Puerto Rico Health Sciences Journal";journal;"07380658";0,201;Q3;30;37;165;907;95;150;0,61;24,51;43,20;0;0;Puerto Rico;Latin America;"University of Puerto Rico Medical Sciences Campus";"1985-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
79;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,328;Q2;24;45;189;1099;75;171;0,35;24,42;62,50;0;0;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
80;12100155503;"Revista Latinoamericana de Hipertension";journal;"18564550";0,129;Q3;11;15;63;366;3;51;0,03;24,40;39,68;0;0;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2008-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
81;36252;"Neurologia-Neurocirugia Psiquiatria";journal;"00283851";0,101;Q4;3;19;25;462;0;25;0,00;24,32;26,32;0;0;Mexico;Latin America;"Sociedad Mexicana de Neurologia y Psiquiatria";"1969-1979, 2008-2011, 2017-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
82;4500151503;"Jornal Brasileiro de Pneumologia";journal;"18063713, 18063756";0,587;Q2;49;125;520;3034;599;458;1,15;24,27;41,12;0;0;Brazil;Latin America;"Sociedade Brasileira de Pneumologia e Tisiologia";"2004-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
83;18364;"Medicina";journal;"00766046, 21767262";0,140;Q3;13;35;115;849;16;110;0,14;24,26;52,29;0;0;Brazil;Latin America;"Faculdade de Medicina da Universidade de Sao Paulo";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
84;21857;"Enfermedades Infecciosas y Microbiologia";journal;"14050994";0,116;Q4;7;25;78;606;6;65;0,09;24,24;50,63;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-2014, 2017-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
85;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,530;Q2;56;72;209;1742;317;194;1,36;24,19;55,09;0;0;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
86;64744;"Salus";journal;"13167138, 2443440X";0,102;Q4;7;22;88;532;4;77;0,02;24,18;59,42;0;0;Venezuela;Latin America;"Revista Salus";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
87;4900153207;"Revista Cubana de Ortopedia y Traumatologia";journal;"0864215X";0,129;Q4;5;17;52;409;6;52;0,03;24,06;16,42;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2003, 2006-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
88;21100231629;"Archivos de Alergia e Inmunologia Clinica";journal;"15159825";0,102;Q4;3;9;14;213;0;9;0,00;23,67;37,50;0;0;Argentina;Latin America;"Asociacion Argentina de Alergia e Inmunologia Clinica";"2010-2012, 2015-2016, 2018";"Immunology and Allergy (Q4)";"Medicine"
89;22595;"Revista de Salud Publica";journal;"01240064";0,238;Q3;28;89;290;2094;140;280;0,35;23,53;54,61;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2003-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
