Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
43;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,237;-;35;20;59;1305;47;46;0,96;65,25;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q1); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
44;12100156093;"Sport, Ethics and Philosophy";journal;"17511321, 1751133X";0,188;Q2;24;32;82;855;47;73;0,30;26,72;United Kingdom;Western Europe;"Routledge";"2007-2023";"Philosophy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Arts and Humanities; Health Professions"
45;5600155103;"European Journal of Philosophy";journal;"09668373";0,349;Q1;42;24;72;831;44;71;0,67;34,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1)";"Arts and Humanities"
46;19700173011;"Modern Intellectual History";journal;"14792451, 14792443";0,336;Q1;27;36;88;1552;44;88;0,40;43,11;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
47;16000154743;"Nous-Supplement: Philosophical Perspectives";journal;"17582245, 15208583";0,908;Q1;48;0;42;0;44;42;1,22;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2009, 2014-2023";"Philosophy (Q1)";"Arts and Humanities"
48;22730;"Canadian Journal of Philosophy";journal;"00455091, 19110820";0,269;Q2;36;33;77;757;43;72;0,51;22,94;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Philosophy (Q2)";"Arts and Humanities"
49;17832;"Medical Humanities";journal;"14734265, 1468215X";0,234;Q2;34;29;92;892;42;73;0,50;30,76;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q2); Pathology and Forensic Medicine (Q3)";"Arts and Humanities; Medicine"
50;6500153189;"British Journal for the History of Philosophy";journal;"09608788";0,183;Q2;24;50;97;1360;41;91;0,36;27,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q2)";"Arts and Humanities"
51;19177;"History of Political Thought";journal;"0143781X";0,163;Q2;27;33;86;4097;41;85;0,58;124,15;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
52;1100147107;"Mortality";journal;"13576275, 14699885";0,302;Q1;32;23;61;1066;41;60;0,70;46,35;United Kingdom;Western Europe;"Routledge";"2005-2023";"Philosophy (Q1); Religious Studies (Q1); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
53;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,245;Q2;25;27;94;819;39;79;0,38;30,33;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
54;27207;"Social Epistemology";journal;"02691728, 14645297";0,147;Q3;40;48;80;1442;39;75;0,38;30,04;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
55;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,220;Q2;26;18;61;604;38;61;0,54;33,56;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q2); Communication (Q3); Computer Networks and Communications (Q3); E-learning (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
56;19700170425;"Journal of Military Ethics";journal;"15027570, 15027589";0,291;Q2;25;24;73;616;36;69;0,53;25,67;United Kingdom;Western Europe;"Routledge";"2002-2023";"Philosophy (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
57;5700154184;"Legal Theory";journal;"13523252, 14698048";0,307;Q1;36;13;41;638;36;41;0,64;49,08;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
58;5600153503;"Critical Review of International Social and Political Philosophy";journal;"13698230, 17438772";0,269;Q2;28;41;51;1104;35;48;0,73;26,93;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Philosophy (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
59;6500153136;"International Journal of Philosophical Studies";journal;"14664542, 09672559";0,169;Q2;25;29;95;957;33;80;0,16;33,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q2)";"Arts and Humanities"
60;145723;"Philosophia Mathematica";journal;"00318019";1,027;Q1;25;15;42;406;33;40;0,63;27,07;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Mathematics (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
61;16300154749;"Midwest Studies in Philosophy";journal;"03636550, 14754975";0,422;Q1;39;16;44;376;32;44;0,46;23,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-1984, 1986-2019";"Philosophy (Q1)";"Arts and Humanities"
62;5700172674;"Ratio";journal;"14679329, 00340006";0,115;Q3;35;29;88;648;32;84;0,35;22,34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Philosophy (Q3)";"Arts and Humanities"
63;21100201053;"Clinical Ethics";journal;"1758101X, 14777509";0,166;Q2;22;45;117;1005;31;96;0,26;22,33;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Philosophy (Q2); Medicine (miscellaneous) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing"
64;19700200843;"Philosophical Papers";journal;"05568641, 19968523";0,608;Q1;24;21;58;337;31;58;0,26;16,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Philosophy (Q1)";"Arts and Humanities"
65;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,219;Q2;25;39;90;640;31;82;0,38;16,41;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
66;21101053582;"Business Ethics, Environment and Responsibility";journal;"26946424, 26946416";;-;50;30;36;1654;30;36;0,83;55,13;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2021-2023";"Business and International Management; Economics and Econometrics; Management, Monitoring, Policy and Law; Organizational Behavior and Human Resource Management; Philosophy";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
67;21100901128;"Deleuze and Guattari Studies";journal;"23989777, 23989785";;-;17;33;78;712;30;65;0,20;21,58;United Kingdom;Western Europe;"Edinburgh University Press";"2007-2023";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
68;6700153117;"Oxford Studies in Ancient Philosophy";book series;"02657651";0,173;Q2;28;0;55;0;30;51;0,35;0,00;United Kingdom;Western Europe;"Oxford University Press";"2002-2010, 2013-2016";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
69;5600153821;"Philosophy";journal;"00318191, 1469817X";0,159;Q2;30;27;88;733;28;77;0,26;27,15;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"Philosophy (Q2)";"Arts and Humanities"
70;19700187608;"Reflective Practice";journal;"14623943, 14701103";0,251;Q2;34;65;57;1897;26;54;0,46;29,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2009-2023";"Philosophy (Q2)";"Arts and Humanities"
71;5700166780;"Parallax";journal;"13534645, 1460700X";0,179;Q2;31;35;133;1077;25;120;0,19;30,77;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
72;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;25;67;966;25;63;0,29;38,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
73;21100244213;"Mind and Matter";journal;"16118812, 20513003";0,271;Q2;19;12;35;347;23;29;0,58;28,92;United Kingdom;Western Europe;"Imprint Academic";"2003-2023";"Philosophy (Q2); Sociology and Political Science (Q2); Neuroscience (miscellaneous) (Q3)";"Arts and Humanities; Neuroscience; Social Sciences"
74;16000154724;"South African Journal of Philosophy";journal;"02580136";0,240;Q2;25;40;95;989;23;94;0,15;24,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Philosophy (Q2)";"Arts and Humanities"
75;14214;"Critical Horizons";journal;"14409917, 15685160";0,153;Q2;20;19;54;477;22;53;0,51;25,11;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
76;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,142;Q3;20;18;57;447;16;57;0,31;24,83;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q1); Anthropology (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
77;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,375;Q1;18;27;45;696;15;45;0,25;25,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
78;21100898974;"Journal of Scottish Philosophy";journal;"17552001, 14796651";;-;11;14;39;379;15;30;0,56;27,07;United Kingdom;Western Europe;"Edinburgh University Press";"2003-2023";"Cultural Studies; History; Philosophy";"Arts and Humanities; Social Sciences"
79;24696;"World Futures";journal;"02604027";0,180;Q2;20;36;36;1476;15;36;0,42;41,00;United Kingdom;Western Europe;"Gordon &amp; Breach";"1962-1977, 1979-1995, 2006-2007, 2009-2023";"Philosophy (Q2)";"Arts and Humanities"
80;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,101;Q4;21;10;28;291;14;27;0,39;29,10;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q4); History and Philosophy of Science (Q4); Multidisciplinary (Q4); Philosophy (Q4)";"Arts and Humanities; Multidisciplinary"
81;16100154726;"Kantian Review";journal;"13694154";0,168;Q2;19;26;32;396;14;30;0,30;15,23;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Philosophy (Q2)";"Arts and Humanities"
82;146189;"Legal Ethics";journal;"1460728X, 17578450";;-;14;22;70;390;14;18;0,13;17,73;United Kingdom;Western Europe;"Routledge";"1998-2023";"Law; Philosophy";"Arts and Humanities; Social Sciences"
83;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,110;Q3;24;55;105;1708;13;96;0,10;31,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
84;5700157507;"Philosophical Investigations";journal;"14679205, 01900536";0,120;Q3;18;19;43;349;13;40;0,21;18,37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Philosophy (Q3)";"Arts and Humanities"
85;21100324708;"AJOB Empirical Bioethics";journal;"23294523, 23294515";0,196;Q2;25;28;27;979;12;22;0,44;34,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Philosophy (Q2); Health Policy (Q3); Health (social science) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
86;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;22;59;797;12;56;0,17;36,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
87;21100901025;"Derrida Today";journal;"17548519, 17548500";;-;10;15;52;350;10;45;0,14;23,33;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
88;22910;"Dialogue-Canadian Philosophical Review";journal;"00122173, 17590949";0,156;Q2;14;37;103;1027;10;96;0,08;27,76;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"Philosophy (Q2)";"Arts and Humanities"
89;21100794598;"Journal of Media Ethics: Exploring Questions of Media Morality";journal;"2373700X, 23736992";0,731;Q1;24;25;21;935;10;17;0,48;37,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Communication (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
90;25433;"Monist, The";journal;"00269662";0,140;Q3;35;0;28;0;10;28;0,00;0,00;United Kingdom;Western Europe;"Oxford University Press";"1973, 1976-1977, 1981, 1984, 1987, 1993, 2002-2008, 2014-2023";"Philosophy (Q3)";"Arts and Humanities"
91;22341;"Traditio";journal;"21665508, 03621529";0,123;Q3;13;7;26;709;8;26;0,18;101,29;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
92;19900191624;"Utilitas";journal;"17416183, 09538208";0,168;Q2;28;27;32;763;8;31;0,25;28,26;United Kingdom;Western Europe;"Cambridge University Press";"1989-2007, 2010-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
93;5600153136;"European Legacy";journal;"14701316, 10848770";0,116;Q3;10;40;69;1548;7;63;0,10;38,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2002, 2009-2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
94;21100903778;"Film-Philosophy";journal;"14664615";;-;12;20;40;451;6;26;0,07;22,55;United Kingdom;Western Europe;"Edinburgh University Press";"1998-1999, 2006-2023";"Communication; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
95;17109;"Linacre quarterly, The";journal;"20508549, 00243639";0,111;Q3;15;38;104;1160;6;81;0,08;30,53;United Kingdom;Western Europe;"SAGE Publications Inc.";"1945, 1947, 1950-1953, 1973-2006, 2008-2023";"Philosophy (Q3); Health Policy (Q4)";"Arts and Humanities; Medicine"
96;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";;-;8;15;26;350;5;26;0,06;23,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy; Religious Studies";"Arts and Humanities"
97;5700163990;"Culture and Religion";journal;"14755610";0,224;Q2;23;24;18;1149;4;18;0,22;47,88;United Kingdom;Western Europe;"Routledge";"2010-2021, 2023";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
98;19900192553;"Ethics and Education";journal;"17449642, 17449650";0,133;Q3;20;24;23;687;4;20;0,17;28,63;United Kingdom;Western Europe;"Routledge";"2010-2023";"Philosophy (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
99;16200154754;"Journal of the British Society for Phenomenology";journal;"23320486, 00071773";0,102;Q4;14;21;62;719;4;55;0,05;34,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Philosophy (Q4)";"Arts and Humanities"
