Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;98416;"Tuberculosis and Respiratory Diseases";journal;"17383536, 20056184";0,123;Q4;35;131;434;2358;37;434;0,07;18,00;South Korea;Asiatic Region;"The Korean Academy of Tuberculosis and Respiratory Diseases";"1980-2023";"Infectious Diseases (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
12;15800154702;"Journal of Korean Academy of Nursing";journal;"20053673, 2093758X";0,127;Q3;31;126;432;104;67;432;0,14;0,83;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2008-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
13;144861;"Journal of Industrial and Engineering Chemistry";journal;"1226086X";0,469;Q1;139;153;391;3566;517;391;1,63;23,31;South Korea;Asiatic Region;"Korean Society of Industrial Engineering Chemistry";"1996-2023";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
14;80112;"Korean journal of gastroenterology = Taehan Sohwagi Hakhoe chi, The";journal;"15989992";0,182;Q3;28;133;415;980;155;381;0,31;7,37;South Korea;Asiatic Region;"Korean Society of Gastroenterology";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
15;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,507;Q2;71;133;363;3046;210;362;0,49;22,90;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
16;12217;"Molecules and Cells";journal;"02191032, 10168478";1,143;Q1;98;109;354;4360;799;354;2,21;40,00;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;11900154329;"BMB Reports";journal;"1976670X, 19766696";0,852;Q1;96;144;319;4681;670;319;2,26;32,51;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;25941;"Macromolecular Research";journal;"15985032";0,483;Q1;58;109;279;3098;391;278;1,61;28,42;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
19;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,472;Q3;66;105;277;3105;380;277;1,69;29,57;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
20;13696;"Polymer (Korea)";journal;"0379153X";0,171;Q3;20;87;262;2105;86;262;0,38;24,20;South Korea;Asiatic Region;"Polymer Society of Korea";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
21;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,834;Q1;78;95;243;2675;476;243;2,29;28,16;South Korea;Asiatic Region;"";"1996-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
22;27376;"Metals and Materials International";journal;"15989623, 20054149";1,809;Q1;56;79;241;1318;376;241;1,57;16,68;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
23;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";1,068;Q1;115;90;235;3353;605;235;2,55;37,26;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;4700152264;"International Journal of Automotive Technology";journal;"12299138";0,324;Q2;53;76;227;1148;130;227;0,48;15,11;South Korea;Asiatic Region;"Korean Society of Automotive Engineers";"2000-2023";"Automotive Engineering (Q2)";"Engineering"
25;145254;"Journal of the Korean Mathematical Society";journal;"03049914";0,406;Q3;36;103;225;1619;83;225;0,24;15,72;South Korea;Asiatic Region;"Korean Mathematical Society";"1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
26;25479;"International Journal of Control, Automation and Systems";journal;"20054092, 15986446";0,296;Q2;69;89;214;1471;165;212;0,72;16,53;South Korea;Asiatic Region;"Institute of Control, Robotics and Systems";"2003-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
27;101009;"6th International Conference on Advanced Communication Technology: Broadband Convergence Network Infrastructure";conference and proceedings;"-";0,123;-;10;0;212;0;48;210;0,00;0,00;South Korea;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
28;22026;"Journal of Ceramic Processing Research";journal;"12299162";0,245;Q3;35;94;207;1445;73;207;0,25;15,37;South Korea;Asiatic Region;"Hanyang University";"2000-2023";"Ceramics and Composites (Q3)";"Materials Science"
29;18327;"Journal of Veterinary Science";journal;"1229845X, 1976555X";0,357;Q2;56;69;199;1689;223;199;0,90;24,48;South Korea;Asiatic Region;"Korean Society of Veterinary Science";"2000-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
30;144862;"Fibers and Polymers";journal;"12299197";0,381;Q2;71;103;178;1880;123;178;0,56;18,25;South Korea;Asiatic Region;"Korean Fiber Society";"2000-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
31;23171;"Korean Journal of Pharmacognosy";journal;"02533073, 22889299";0,174;Q3;18;71;178;1525;48;178;0,22;21,48;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1990-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
32;26663;"Korean Journal of Internal Medicine";journal;"12263303, 20056648";0,201;Q3;56;61;177;1124;92;177;0,43;18,43;South Korea;Asiatic Region;"Korean Association of Internal Medicine";"1961-1963, 1986-2023";"Internal Medicine (Q3)";"Medicine"
33;4300151409;"Plant Pathology Journal";journal;"15982254, 20939280";0,300;Q3;43;50;182;1097;75;170;0,45;21,94;South Korea;Asiatic Region;"Korean Society of Plant Pathology";"2002-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
34;19722;"Microbiology and Biotechnology Letters";journal;"22347305, 1598642X";0,178;Q4;22;52;168;1294;26;168;0,14;24,88;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"2002-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
35;79053;"Natural Product Sciences";journal;"12263907";0,186;Q4;31;75;165;1686;49;165;0,26;22,48;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1997-2023";"Drug Discovery (Q4); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
36;23173;"Korean Journal of Physiology and Pharmacology";journal;"20933827, 12264512";0,133;Q4;40;39;155;1294;17;155;0,14;33,18;South Korea;Asiatic Region;"Korean Physiological Soc. and Korean Soc. of Pharmacology";"1997-2023";"Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
37;12000154520;"Genes and Genomics";journal;"19769571, 20929293";0,196;Q4;30;67;152;2053;51;152;0,37;30,64;South Korea;Asiatic Region;"Springer Verlag";"2008-2023";"Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
38;28334;"Ocean and Polar Research";journal;"1598141X";0,148;Q2;16;35;158;1072;16;152;0,10;30,63;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Ocean Engineering (Q2); Fluid Flow and Transfer Processes (Q3); Aquatic Science (Q4); Geology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
39;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";0,156;Q3;56;59;157;439;49;150;0,27;7,44;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Hepatology (Q3); Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;74390;"Palpu Chongi Gisul/Journal of Korea Technical Association of the Pulp and Paper Industry";journal;"02533200";0,243;Q2;15;50;148;552;17;148;0,09;11,04;South Korea;Asiatic Region;"Korean Technical Assoc. of the Pulp and Paper Industry";"2000-2023";"Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Engineering; Materials Science"
41;82406;"Korean journal of ophthalmology : KJO";journal;"10118942";0,243;Q3;39;53;139;12;54;139;0,41;0,23;South Korea;Asiatic Region;"Seoul Kjo";"1987-2017, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
42;4800154012;"Journal of Communications and Networks";journal;"12292370, 19765541";0,264;Q3;55;58;137;1068;92;134;0,57;18,41;South Korea;Asiatic Region;"Korean Institute of Communications Information Sciences";"1999-2023";"Computer Networks and Communications (Q3); Information Systems (Q3)";"Computer Science"
43;21100213000;"Dialogue";journal;"02428962";0,123;Q3;10;47;134;560;7;127;0,07;11,91;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q3); Development (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
44;17255;"Korean Journal of Radiology";journal;"12296929, 20058330";0,546;Q2;74;88;134;1539;195;127;1,22;17,49;South Korea;Asiatic Region;"Korean Radiological Society";"2000-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
45;3900148406;"Korean Circulation Journal";journal;"17385555, 17385520";0,112;Q3;41;107;124;2778;46;123;0,37;25,96;South Korea;Asiatic Region;"Korean Society of Cardiology";"2006-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
46;200147106;"Geosciences Journal";journal;"12264806";0,346;Q2;47;38;116;1171;70;116;0,57;30,82;South Korea;Asiatic Region;"Korean Association of Geoscience Societies";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
47;145588;"Journal of Bacteriology and Virology";journal;"15982467";0,127;Q4;14;26;112;806;10;112;0,11;31,00;South Korea;Asiatic Region;"The Korean Society for Mocrobiology / The Korean Society of Virology";"2001-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
48;21101162758;"Parasites, Hosts and Diseases";journal;"29825164, 29826799";;-;48;46;107;56;89;107;0,69;1,22;South Korea;Asiatic Region;"Korean Society for Parasitology and Tropical Medicine";"2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
49;18031;"Wind and Structures, An International Journal";journal;"12266116";0,517;Q2;49;32;93;851;57;91;0,50;26,59;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
50;28423;"Steel and Composite Structures";journal;"12299367";0,469;Q1;79;29;91;697;54;90;0,47;24,03;South Korea;Asiatic Region;"Techno-Press";"2004-2023";"Metals and Alloys (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering; Materials Science"
51;19700175285;"Journal of the Korean Society of Surveying Geodesy Photogrammetry and Cartography";journal;"15984850";0,100;Q4;13;38;85;360;1;85;0,01;9,47;South Korea;Asiatic Region;"Korean Society of Surveying";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
52;4000148822;"Bulletin of the Korean Mathematical Society";journal;"10158634";0,141;Q4;34;86;81;1068;8;81;0,10;12,42;South Korea;Asiatic Region;"Korean Mathematical Society";"2003, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
53;145700;"Korea Australia Rheology Journal";journal;"1226119X";0,331;Q2;34;27;78;606;54;78;0,63;22,44;South Korea;Asiatic Region;"The Korean Society of Rheology";"2003-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
54;21100305309;"APNOMS 2005 - 8th Asia-Pacific Network Operations and Management Symposium :Toward Managed Ubiquitous Information Society, Proceedings";conference and proceedings;"-";0,105;-;3;0;76;0;8;75;0,11;0,00;South Korea;Asiatic Region;"";"";"Computer Networks and Communications; Management Science and Operations Research";"Computer Science; Decision Sciences"
55;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,172;Q3;13;29;72;1581;21;72;0,30;54,52;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
56;4700152644;"Journal of the Korean Chemical Society";journal;"10172548";0,147;Q3;24;78;75;2039;22;71;0,29;26,14;South Korea;Asiatic Region;"Korean Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
57;21100205732;"PACLIC 20 - Proceedings of the 20th Pacific Asia Conference on Language, Information and Computation";conference and proceedings;"-";0,105;-;8;0;72;0;8;71;0,11;0,00;South Korea;Asiatic Region;"";"";"Computer Science (miscellaneous); Linguistics and Language (Q3)";"Computer Science; Social Sciences"
58;4400151412;"Journal of Preventive Medicine and Public Health";journal;"19758375, 22334521";0,138;Q3;41;66;69;1973;41;69;0,59;29,89;South Korea;Asiatic Region;"Korean Society for Preventive Medicine";"2006-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
59;57103;"Korean Journal of Medical Mycology";journal;"12264709";0,116;Q4;9;19;63;387;5;63;0,07;20,37;South Korea;Asiatic Region;"Korean Society for Medical Mycology";"2002-2023";"Infectious Diseases (Q4)";"Medicine"
60;23174;"Journal of Korean Society for Clinical Pharmacology and Therapeutics";journal;"12255467";0,100;Q4;3;11;55;129;1;54;0,03;11,73;South Korea;Asiatic Region;"Korean Society Clinical Pharmacology and Therapeutics";"1995-2001, 2003-2008, 2010-2013";"Pharmacology (medical) (Q4)";"Medicine"
61;21100223567;"Korea Research Institute of Standards and Science (KRISS) - Asia-Pacific Symposium on Measurement of Mass, Force and Torque, APMF 2005";conference and proceedings;"-";0,100;-;3;0;49;0;3;47;0,06;0,00;South Korea;Asiatic Region;"";"";"Computational Mechanics; Mechanical Engineering";"Engineering"
62;21100205721;"PACLIC 19 - Proceedings of the 19th Pacific Asia Conference on Language, Information and Computation";conference and proceedings;"-";0,101;-;4;0;36;0;6;35;0,17;0,00;South Korea;Asiatic Region;"";"";"Computer Science (miscellaneous); Linguistics and Language (Q4)";"Computer Science; Social Sciences"
63;93217;"Korean Journal of Medical History";journal;"1225505X, 20935609";0,101;Q4;9;10;31;0;1;31;0,00;0,00;South Korea;Asiatic Region;"Korean Society for the History of Medicine";"1992-1995, 1998-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
64;4000151910;"Ocean Science Journal";journal;"17385261";0,143;Q3;30;26;31;830;6;31;0,19;31,92;South Korea;Asiatic Region;"Korea Ocean Research and Development Institute";"2006-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
65;4000148802;"Computers and Concrete";journal;"1598818X, 15988198";0,176;Q4;44;30;27;683;11;27;0,41;22,77;South Korea;Asiatic Region;"Techno-Press";"2006-2023";"Computational Mechanics (Q4)";"Engineering"
66;4000151608;"Psychiatry Investigation";journal;"17383684";0,105;Q4;52;24;25;790;2;24;0,08;32,92;South Korea;Asiatic Region;"Korean Neuropsychiatric Association";"2006-2023";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
67;5300152722;"Smart Structures and Systems";journal;"17381584, 17381991";0,198;Q3;64;30;25;710;10;24;0,40;23,67;South Korea;Asiatic Region;"Techno-Press";"2005-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
68;19700183130;"Journal of Asia TEFL";journal;"24661511, 17383102";0,101;Q4;19;1;23;34;2;21;0,00;34,00;South Korea;Asiatic Region;"The Asian Association of Teachers of English as a Foreign Language";"2004, 2007, 2010-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
69;21100259591;"Proceedings of the 1st International Workshop on Camera-Based Document Analysis and Recognition, CBDAR 2005";conference and proceedings;"-";0,173;-;8;0;22;0;20;20;0,91;0,00;South Korea;Asiatic Region;"";"";"Computer Vision and Pattern Recognition; Software";"Computer Science"
70;21100334902;"3rd Asian Conference on Refrigeration and Air-Conditioning, ACRA 2006";conference and proceedings;"-";0,101;-;2;0;18;0;0;17;0,00;0,00;South Korea;Asiatic Region;"";"";"Electrical and Electronic Engineering";"Engineering"
71;4000149005;"Clinical Psychopharmacology and Neuroscience";journal;"17381088";0,103;Q4;42;11;14;457;3;13;0,21;41,55;South Korea;Asiatic Region;"Korean College of Neuropsychopharmacology";"2005-2023";"Behavioral Neuroscience (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
72;4900152404;"Electrolyte and Blood Pressure";journal;"17385997";0,102;Q4;25;22;13;447;0;13;0,00;20,32;South Korea;Asiatic Region;"Korean Society of Electrolyte and Blood Pressure Research";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;17600155058;"Journal of Semiconductor Technology and Science";journal;"15981657";0,122;Q3;22;0;1;0;0;1;0,00;0,00;South Korea;Asiatic Region;"Institute of Electronics Engineers of Korea";"2005, 2009-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
74;21100199857;"Annals of Laboratory Medicine";journal;"22343806, 22343814";;-;47;76;0;0;0;0;0,00;0,00;South Korea;Asiatic Region;"Korean Society for Laboratory Medicine";"2012-2024";"Biochemistry (medical); Clinical Biochemistry; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;5300152205;"Applied Chemistry for Engineering";journal;"12250112, 22884505";;-;14;109;0;1974;0;0;0,00;18,11;South Korea;Asiatic Region;"Korean Society of Industrial Engineering Chemistry";"2007-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
76;10600153312;"Asian Nursing Research";journal;"20937482, 19761317";;-;40;21;0;569;0;0;0,00;27,10;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2007-2008, 2010-2023";"Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing"
77;78414;"Asian-Australasian Journal of Animal Sciences";journal;"19765517, 10112367";0,363;Q2;0;0;0;0;0;0;0,00;0,00;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"1996-2020";"Food Science (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
78;7500153129;"Communications of the Korean Mathematical Society";journal;"12251763";;-;21;65;0;780;0;0;0,00;12,00;South Korea;Asiatic Region;"Korean Mathematical Society";"2007-2023";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
79;12100154903;"Food Science and Biotechnology";journal;"20926456, 12267708";;-;60;190;0;6035;0;0;0,00;31,76;South Korea;Asiatic Region;"Springer Netherlands";"2007-2023";"Applied Microbiology and Biotechnology; Biotechnology; Food Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
80;21100940430;"Food Science of Animal Resources";journal;"26360780, 26360772";;-;43;79;0;2061;0;0;0,00;26,09;South Korea;Asiatic Region;"Korean Society for Food Science of Animal Resources";"2018-2023";"Animal Science and Zoology; Food Science";"Agricultural and Biological Sciences"
81;21100199112;"International Journal of Security and its Applications (discontinued)";journal;"17389976";;-;28;18;0;267;0;0;0,00;14,83;South Korea;Asiatic Region;"Science and Engineering Research Support Society";"2007-2016";"Computer Science (miscellaneous)";"Computer Science"
82;5900153313;"Journal of Korean Institute of Metals and Materials";journal;"17388228";;-;23;95;0;1527;0;0;0,00;16,07;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"2007-2023";"Electronic, Optical and Magnetic Materials; Metals and Alloys; Modeling and Simulation; Surfaces, Coatings and Films";"Materials Science; Mathematics"
83;5300152529;"Journal of the Korean Ceramic Society";journal;"12297801";;-;30;124;0;1865;0;0;0,00;15,04;South Korea;Asiatic Region;"Korean Ceramic Society";"2007-2023";"Ceramics and Composites";"Materials Science"
84;11600153301;"Journal of the Korean Society of Food Science and Nutrition";journal;"12263311";;-;29;237;0;6982;0;0;0,00;29,46;South Korea;Asiatic Region;"Korean Society of Food Science and Nutrition";"2007-2023";"Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Nursing"
85;19400158589;"Journal of the Optical Society of Korea";journal;"12264776, 20936885";;-;29;35;0;434;0;0;0,00;12,40;South Korea;Asiatic Region;"Optical Society of Korea";"2007-2016";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
86;5700165147;"Journal of Veterinary Clinics";journal;"1598298X";;-;8;134;0;2605;0;0;0,00;19,44;South Korea;Asiatic Region;"Korean Society of Veterinary Clinics";"2007-2023";"Veterinary (miscellaneous)";"Veterinary"
87;5700165171;"Korea Observer";journal;"00233919";0,122;Q4;16;24;0;736;0;0;0,00;30,67;South Korea;Asiatic Region;"Institute of Korean Studies";"2007-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
88;19900191980;"Korean Journal of Food Science and Technology";journal;"03676293";;-;23;119;0;3068;0;0;0,00;25,78;South Korea;Asiatic Region;"Tong Kwahak Hoe";"2007-2023";"Applied Microbiology and Biotechnology; Biotechnology; Food Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
89;7200153172;"Korean Journal of Materials Research";journal;"12250562";;-;11;121;0;1797;0;0;0,00;14,85;South Korea;Asiatic Region;"Korea Federation of Science and Technology";"2007-2023";"Materials Science (miscellaneous)";"Materials Science"
90;7100153148;"Korean Journal of Microbiology";journal;"04402413";;-;13;56;0;1356;0;0;0,00;24,21;South Korea;Asiatic Region;"Microbiological Society of Korea";"2007-2023";"Microbiology";"Immunology and Microbiology"
91;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,250;Q3;0;0;0;0;0;0;0,00;0,00;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
92;17700155805;"KSII Transactions on Internet and Information Systems";journal;"19767277, 22881468";;-;38;3;0;42;0;0;0,00;14,00;South Korea;Asiatic Region;"Korea Society of Internet Information";"2007-2023";"Computer Networks and Communications; Information Systems";"Computer Science"
93;7700153223;"Kyungpook Mathematical Journal";journal;"12256951, 04548124";;-;24;54;0;722;0;0;0,00;13,37;South Korea;Asiatic Region;"Kyungmoon Publishing";"2007-2023";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
94;21100208077;"Preventive Nutrition and Food Science";journal;"22871098, 22878602";;-;37;49;0;1357;0;0;0,00;27,69;South Korea;Asiatic Region;"Korean Society of Food Science and Nutrition";"2012-2023";"Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Nursing"
95;8300153129;"Transactions of the Korean Institute of Electrical Engineers";journal;"19758359";;-;12;354;0;3546;0;0;0,00;10,02;South Korea;Asiatic Region;"Korean Institute of Electrical Engineers";"2007-2023";"Electrical and Electronic Engineering";"Engineering"
96;5800207367;"Transactions of the Korean Society of Mechanical Engineers, A";journal;"12264873, 22885226";;-;12;155;0;1990;0;0;0,00;12,84;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"2007-2023";"Mechanical Engineering";"Engineering"
