Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
23;21100899307;"Cyber-Physical Systems";journal;"23335785";0,257;Q3;15;22;37;883;68;37;1,72;40,14;31,08;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Computational Mechanics (Q3); Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Computer Vision and Pattern Recognition (Q3); Information Systems (Q3); Control and Systems Engineering (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering"
22;21100200639;"Journal of Gaming and Virtual Worlds";journal;"1757191X, 17571928";0,279;Q3;17;18;45;920;36;42;0,75;51,11;35,00;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2009-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q3); Human-Computer Interaction (Q4)";"Computer Science"
21;21101132926;"Proceedings of the Institution of Civil Engineers: Smart Infrastructure and Construction";journal;"23978759";0,323;Q3;11;39;63;1237;90;54;1,00;31,72;41,67;0;21;United Kingdom;Western Europe;"ICE Publishing";"2019-2023";"Civil and Structural Engineering (Q3); Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Engineering"
20;147203;"Design Journal";journal;"14606925";0,351;Q3;29;65;171;2176;209;153;1,09;33,48;51,54;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q2); Computer Graphics and Computer-Aided Design (Q3)";"Arts and Humanities; Computer Science"
19;18201;"International Journal of RF and Microwave Computer-Aided Engineering";journal;"1099047X, 10964290";0,361;Q3;48;67;1508;1716;2267;1506;1,26;25,61;29,93;0;1;United Kingdom;Western Europe;"";"1996-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
18;145508;"Computer Animation and Virtual Worlds";journal;"15464261";0,403;Q2;53;78;172;2985;221;158;1,33;38,27;28,98;0;10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Computer Graphics and Computer-Aided Design (Q2); Software (Q3)";"Computer Science"
17;15484;"International Journal of Computers and Applications";journal;"1206212X";0,408;Q2;23;64;307;2680;637;302;2,17;41,88;32,86;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
16;14452;"Simulation";journal;"17413133, 00375497";0,419;Q2;56;80;192;3704;372;189;1,94;46,30;29,17;0;23;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q2); Mathematics (miscellaneous) (Q2); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
15;19900192316;"International Journal of Architectural Computing";journal;"14780771";0,470;Q2;23;53;112;2268;231;100;2,10;42,79;34,23;0;19;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Building and Construction (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
14;5400152714;"IET Software";journal;"17518806, 17518814";0,521;Q2;48;52;150;2400;342;147;2,33;46,15;32,37;0;3;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Graphics and Computer-Aided Design (Q2)";"Computer Science"
13;144891;"Digital Creativity";journal;"17443806, 14626268";0,563;Q2;29;21;64;1214;123;62;1,83;57,81;53,19;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Computer Graphics and Computer-Aided Design (Q2); Human-Computer Interaction (Q3)";"Arts and Humanities; Computer Science"
12;18145;"CAD Computer Aided Design";journal;"00104485";0,791;Q2;130;108;270;5236;945;265;3,28;48,48;23,25;0;21;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Industrial and Manufacturing Engineering (Q1); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
11;25028;"Computers and Graphics";journal;"00978493";0,791;Q2;82;229;468;10845;1211;399;2,59;47,36;24,78;0;12;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Engineering (miscellaneous) (Q1); Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Human-Computer Interaction (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
10;21100820602;"Journal of Computational Design and Engineering";journal;"22885048, 22884300";0,827;Q1;45;125;299;7595;1541;298;5,23;60,76;26,29;0;40;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Computational Mechanics (Q1); Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Computational Mathematics (Q2); Human-Computer Interaction (Q2)";"Computer Science; Engineering; Mathematics"
9;19700201037;"CoDesign";journal;"15710882, 17453755";1,085;Q1;37;32;77;1458;252;75;3,33;45,56;70,41;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Architecture (Q1); Computer Graphics and Computer-Aided Design (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Computer Science; Engineering"
8;144702;"Virtual Reality";journal;"13594338";1,354;Q1;64;222;249;14045;1917;249;7,42;63,27;39,05;3;34;United Kingdom;Western Europe;"Springer London";"1995, 1998-2000, 2002, 2004-2023";"Computer Graphics and Computer-Aided Design (Q1); Human-Computer Interaction (Q1); Software (Q1)";"Computer Science"
7;21101068014;"Developments in the Built Environment";journal;"26661659";1,374;Q1;23;189;97;14237;891;97;6,62;75,33;25,65;0;72;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1)";"Computer Science; Engineering; Materials Science"
6;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";1,459;Q1;93;122;269;6305;1925;267;6,72;51,68;29,96;0;40;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
5;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";1,638;Q1;69;88;198;2581;297;197;1,23;29,33;14,08;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
4;19600157322;"Journal of Cheminformatics";journal;"17582946";1,745;Q1;83;120;254;5635;2433;248;7,21;46,96;28,90;0;6;United Kingdom;Western Europe;"Chemistry Central";"2009-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Computer Science; Social Sciences"
3;25023;"Computer Graphics Forum";journal;"01677055, 14678659";1,968;Q1;139;245;804;14624;2778;800;3,23;59,69;24,18;0;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Networks and Communications (Q1)";"Computer Science"
2;5800173379;"Virtual and Physical Prototyping";journal;"17452767, 17452759";2,206;Q1;70;144;137;10200;1694;135;11,17;70,83;24,97;0;113;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Computer Graphics and Computer-Aided Design (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
1;18144;"Computer-Aided Civil and Infrastructure Engineering";journal;"14678667, 10939687";2,972;Q1;109;177;330;10794;3645;282;11,16;60,98;25,98;0;39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Civil and Structural Engineering (Q1); Computational Theory and Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1)";"Computer Science; Engineering"
