Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
26;27515;"Institute of Geological and Nuclear Sciences. Monograph";journal;"1172028X";0,911;Q1;14;0;2;0;6;2;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Institute of Geological and Nuclear Sciences Ltd";"1994, 1996-1997, 1999, 2004";"Geology (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
27;93035;"New Zealand Journal of Medical Laboratory Science";journal;"11710195";0,127;Q4;9;16;37;206;5;29;0,10;12,88;50,00;0;0;New Zealand;Pacific Region;"New Zealand Institute of Medical Laboratory Science";"1999-2023";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
28;28260;"Nursing New Zealand (Wellington, N.Z. : 1995)";journal;"11732032";0,100;Q4;8;126;525;225;5;294;0,01;1,79;76,74;0;0;New Zealand;Pacific Region;"New Zealand Nurses' Organization";"1995-2021";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
29;21100220392;"Pacific Journalism Review";journal;"23242035, 10239499";0,111;Q4;17;29;71;438;5;55;0,07;15,10;38,46;1;0;New Zealand;Pacific Region;"Pacific Media Centre, Auckland University of Technology";"2005-2022";"Communication (Q4)";"Social Sciences"
30;11200153571;"Evolutionary Bioinformatics";journal;"11769343";;-;38;29;1;1246;4;0;4,00;42,97;19,35;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Computer Science Applications; Ecology, Evolution, Behavior and Systematics; Genetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
31;6500153172;"New Zealand Journal of History";journal;"00288322";0,101;Q4;13;9;35;566;4;35;0,09;62,89;0,00;0;0;New Zealand;Pacific Region;"University of Auckland";"1978-1979, 1981-1982, 1988, 1999, 2001-2019";"History (Q4)";"Arts and Humanities"
32;4000151703;"Core Evidence (discontinued)";journal;"15551741, 1555175X";0,110;Q1;29;10;20;726;3;19;0,15;72,60;46,67;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2018";"Reviews and References (medical) (Q1); Medicine (miscellaneous) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;26279;"Journal of the New Zealand Society of Periodontology";journal;"01111485";0,104;Q4;5;4;7;52;3;7;0,50;13,00;0,00;0;0;New Zealand;Pacific Region;"New Zealand Society of Periodontology";"1978-2001, 2004-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
34;33395;"Wool Technology and Sheep Breeding";journal;"00437875";0,150;Q3;15;0;17;0;3;15;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Wool Research Organisation of New Zealand Inc.";"1991-1993, 1995-2004";"Agricultural and Biological Sciences (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Agricultural and Biological Sciences; Materials Science"
35;700147201;"Inwood Magazine";trade journal;"11769785";0,100;Q4;2;97;163;0;2;132;0,01;0,00;12,50;0;0;New Zealand;Pacific Region;"Neilson Publishing Ltd.";"2005-2011";"Food Science (Q4)";"Agricultural and Biological Sciences"
36;27128;"Landfall";journal;"00237930";0,100;Q4;4;17;61;122;2;55;0,04;7,18;33,33;0;0;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
37;21101034469;"Nursing Praxis in Aotearoa New Zealand";journal;"27034542";;-;16;10;28;32;2;25;0,07;3,20;92,86;0;0;New Zealand;Pacific Region;"";"2014-2022";"Nursing (miscellaneous)";"Nursing"
38;29905;"New Zealand Journal of Geography";journal;"00288292";0,104;Q4;7;0;7;0;1;6;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"New Zealand Geographical Society Inc.";"1969-2004";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
39;12295;"NIWA Biodiversity Memoirs";book series;"11740043";0,146;Q3;18;1;1;100;1;1;1,00;100,00;100,00;0;0;New Zealand;Pacific Region;"National Institute of Water and Atmospheric Research";"1998-2003, 2006-2007, 2009-2013, 2015-2016, 2018-2022";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
40;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";;-;47;48;0;3348;0;0;0,00;69,75;30,22;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Gastroenterology; Immunology and Allergy; Oncology; Pharmacology (medical); Rheumatology";"Medicine"
41;28724;"e.nz magazine";journal;"11752025";0,101;Q4;1;0;27;0;0;26;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"IPENZ Publishing";"2001-2004";"Engineering (miscellaneous) (Q4)";"Engineering"
42;12300154712;"Health Care and Informatics Review Online";journal;"11743379, 11764201";0,105;Q4;7;24;6;257;0;4;0,00;10,71;30,30;0;0;New Zealand;Pacific Region;"Enigma Publishing Ltd.";"2006-2015";"Health Informatics (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
43;21100325724;"Institute of Geological and Nuclear Sciences 1:250,000 Geological Map";book series;"22303766";0,111;Q4;19;1;2;393;0;2;0,00;393,00;0,00;0;0;New Zealand;Pacific Region;"Institute of Geological and Nuclear Sciences Ltd";"1996, 1998, 2000-2003, 2005-2012";"Geology (Q4)";"Earth and Planetary Sciences"
44;25449;"Inwood International";trade journal;"11742135";0,100;Q4;1;0;210;0;0;174;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Neilson Publishing Ltd.";"2002-2005";"Food Science (Q4)";"Agricultural and Biological Sciences"
45;7700153231;"New Zealand Plant Protection";journal;"11759003";;-;26;51;0;683;0;0;0,00;13,39;40,59;8;0;New Zealand;Pacific Region;"New Zealand Plant Protection Society";"2002, 2007-2023";"Agronomy and Crop Science; Horticulture; Insect Science";"Agricultural and Biological Sciences"
46;145620;"New Zealand Public Health Surveillance Report";journal;"11762888";0,101;Q4;1;24;72;30;0;15;0,00;1,25;52,17;0;0;New Zealand;Pacific Region;"Institute of Environmental Science and Research Ltd";"2003-2012, 2014-2018";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
47;29255;"Nursing praxis in New Zealand inc";journal;"01127438";0,112;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Nursing Praxis in New Zealand";"1990-2000, 2002, 2005-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
48;19700175819;"Patient Preference and Adherence";journal;"1177889X";;-;67;18;0;571;0;0;0,00;31,72;45,68;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Health Policy; Medicine (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
49;19700174896;"Translational Oncogenomics";journal;"11772727";0,122;Q4;11;0;1;0;0;1;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006, 2008, 2010, 2012, 2014-2017";"Cancer Research (Q4); Genetics (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
