Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;4000148502;"Rural and Remote Health";journal;"14456354";0,634;Q1;51;145;322;3755;470;286;1,24;25,90;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Social Sciences"
12;21100422125;"International Journal of Applied Linguistics and English Literature (discontinued)";journal;"22003452, 22003592";;-;15;144;0;3953;0;0;0,00;27,45;Australia;Pacific Region;"Australian International Academic Centre PTY LTD";"2012-2017";"Electrical and Electronic Engineering; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Engineering; Social Sciences"
13;130020;"International Journal of Medical Sciences";journal;"14491907";0,290;Q3;81;140;224;4323;534;222;2,35;30,88;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";1,006;Q1;101;124;418;6606;985;415;2,31;53,27;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
15;21100197523;"International Journal of Multimedia and Ubiquitous Engineering (discontinued)";journal;"19750080";0,134;Q4;25;119;70;1525;34;70;0,22;12,82;Australia;Pacific Region;"Science and Engineering Research Support Society";"2006-2016";"Computer Science (miscellaneous) (Q4)";"Computer Science"
16;4400151713;"International Journal of Biological Sciences";journal;"14492288";1,223;Q1;118;116;304;6594;1109;296;3,28;56,84;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
17;20024;"Australian Prescriber";journal;"03128008, 18393942";0,175;Q3;40;112;207;616;74;136;0,38;5,50;Australia;Pacific Region;"Therapeutic Guidelines Ltd";"1995-2023";"Pharmacology (medical) (Q3)";"Medicine"
18;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,916;Q1;84;112;294;5866;739;292;2,48;52,38;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Biotechnology (Q2); Endocrinology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
19;19700174627;"Australasian Medical Journal (discontinued)";journal;"18361935";0,164;Q3;36;109;352;1881;84;268;0,24;17,26;Australia;Pacific Region;"The Australasian Medical Journal Pty. Ltd.";"2008-2017, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
20;11300153316;"Journal of Medical Imaging and Radiation Oncology";journal;"17549485, 17549477";0,435;Q2;52;108;264;2163;334;240;1,13;20,03;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
21;21100207003;"Theranostics";journal;"18387640";;-;158;106;0;6517;0;0;0,00;61,48;Australia;Pacific Region;"Ivyspring International Publisher";"2012-2023";"Medicine (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,732;Q1;101;104;328;5719;547;326;1,30;54,99;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
23;18420;"Medicine Today";journal;"22030794, 1443430X";0,194;Q3;8;103;409;620;16;300;0,04;6,02;Australia;Pacific Region;"Medicine Today Pty Ltd";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
24;18565;"Functional Plant Biology";journal;"14454408, 14454416";1,311;Q1;136;101;319;5244;1058;311;3,00;51,92;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
25;10300153357;"Journal of Digestive Diseases";journal;"17512972, 17512980";0,751;Q2;62;99;186;2762;474;177;2,37;27,90;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Gastroenterology (Q2)";"Medicine"
26;3600148103;"Sexual Health";journal;"14498987, 14485028";0,782;Q2;53;96;249;3418;390;215;1,71;35,60;Australia;Pacific Region;"CSIRO";"2004-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
27;11600154702;"Australasian Journal of Educational Technology";journal;"14493098, 14495554";1,141;Q1;68;94;237;3382;573;218;2,09;35,98;Australia;Pacific Region;"Australasian Society for Computers in Learning in Tertiary Education";"2008-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
28;17600155115;"Australian Journal of Teacher Education";journal;"1835517X, 03135373";0,386;Q2;46;94;163;3954;132;163;0,80;42,06;Australia;Pacific Region;"Social Science Press";"2008-2023";"Education (Q2)";"Social Sciences"
29;28866;"International Journal of Wildland Fire";journal;"14485516, 10498001";1,829;Q1;107;93;267;4957;869;267;2,62;53,30;Australia;Pacific Region;"CSIRO";"1991-2023";"Ecology (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
30;19900191738;"Plant OMICS";journal;"18360661, 18363644";0,302;Q3;32;87;95;3416;110;95;1,16;39,26;Australia;Pacific Region;"Southern Cross Publishing and Printing Pty Ltd";"2010-2022";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
31;19700201424;"Journal of Diabetes Investigation";journal;"20401116, 20401124";0,699;Q2;68;85;130;2778;238;98;1,83;32,68;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
32;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,488;Q2;89;83;259;2582;371;258;1,37;31,11;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
33;12080;"Australian Health Review";journal;"14498944, 01565788";0,411;Q2;58;83;287;2195;305;255;0,88;26,45;Australia;Pacific Region;"CSIRO";"1980-2023";"Health Policy (Q2)";"Medicine"
34;19700177122;"Journal of Primary Health Care";journal;"11726164, 11726156";0,233;Q3;27;81;326;1401;96;199;0,30;17,30;Australia;Pacific Region;"CSIRO";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
35;24499;"Wildlife Research";journal;"14485494, 10353712";0,805;Q1;78;81;238;4158;430;237;1,71;51,33;Australia;Pacific Region;"CSIRO";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
36;17700155817;"Australasian Journal of Combinatorics";journal;"10344942, 22023518";0,594;Q3;34;77;225;972;95;224;0,39;12,62;Australia;Pacific Region;"University of Queensland Press";"1996-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
37;23868;"Australian Journal of Early Childhood";journal;"03125033";0,416;Q2;32;76;142;2644;101;128;0,56;34,79;Australia;Pacific Region;"Australian Pre-School Association";"1986, 2008-2013";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
38;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,822;Q1;42;75;191;1788;255;135;1,04;23,84;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
39;19700201636;"Soil Research";journal;"18386768, 1838675X";1,046;Q1;95;75;228;3261;472;223;2,36;43,48;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
40;19700176802;"Journal of Physiotherapy";journal;"18369553, 18369561";1,121;Q1;91;70;226;1026;284;90;1,04;14,66;Australia;Pacific Region;"Australian Physiotherapy Association";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
41;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,612;Q2;76;69;220;3278;290;220;1,35;47,51;Australia;Pacific Region;"CSIRO";"1953-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
42;20000195001;"Media International Australia";journal;"1329878X, 2200467X";0,281;Q1;34;66;172;2277;67;164;0,34;34,50;Australia;Pacific Region;"SAGE Publications Inc.";"2008-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
43;16227;"Journal of law and medicine";journal;"1320159X";0,135;Q4;21;65;193;161;60;177;0,32;2,48;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4); Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing; Social Sciences"
44;18956;"AusIMM Bulletin";trade journal;"10346775";0,141;Q3;8;63;289;164;15;284;0,06;2,60;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1992-2019";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
45;4400151520;"Diving and Hyperbaric Medicine";journal;"18333516";0,283;Q3;26;60;129;570;60;93;0,49;9,50;Australia;Pacific Region;"South Pacific Underwater Medicine Society";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
46;21100202716;"Thoracic Cancer";journal;"17597714, 17597706";0,154;Q3;48;60;68;1481;50;62;0,74;24,68;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
47;130168;"Environmental Chemistry";journal;"14482517, 14498979";1,239;Q1;76;59;189;3014;481;180;2,57;51,08;Australia;Pacific Region;"CSIRO";"2004-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
48;29370;"Queensland nurse, The";journal;"0815936X";0,100;Q4;2;59;169;0;0;148;0,00;0,00;Australia;Pacific Region;"Queensland Nurses'Union";"1982, 1984-2000, 2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
49;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";;-;14;57;120;1330;52;120;0,38;23,33;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication; Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
50;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,346;Q3;38;56;160;1609;132;146;0,93;28,73;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
51;24682;"Australian Journal of Zoology";journal;"0004959X";0,479;Q2;51;55;146;2296;169;143;0,93;41,75;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
52;21100197336;"Agricultural Commodities";trade journal;"18395619";0,102;Q4;4;54;24;96;0;24;0,00;1,78;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"2011-2018";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
53;20200195004;"International Journal of Smart Home (discontinued)";journal;"19754094";0,184;Q3;28;53;60;704;34;59;0,53;13,28;Australia;Pacific Region;"Science and Engineering Research Support Society";"2007-2016";"Computer Science (miscellaneous) (Q3)";"Computer Science"
54;21100248801;"Journal of Cancer";journal;"18379664";0,873;Q2;81;53;96;2011;242;94;2,52;37,94;Australia;Pacific Region;"Ivyspring International Publisher";"2010-2023";"Oncology (Q2)";"Medicine"
55;16084;"Journal of Commercial Biotechnology";journal;"1478565X, 14628732";0,276;Q3;19;53;117;656;53;87;0,44;12,38;Australia;Pacific Region;"";"2003-2023";"Biotechnology (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Economics, Econometrics and Finance"
56;17700154929;"Overland";journal;"00307416, 14443163";0,102;Q3;5;53;159;142;5;128;0,03;2,68;Australia;Pacific Region;"O.L. Society Ltd.";"2009-2013, 2015, 2017-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
57;21100784204;"Public Health Research and Practice";journal;"22042091";0,359;Q3;37;52;147;0;112;139;0,65;0,00;Australia;Pacific Region;"Sax Institute";"2014-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
58;21100205763;"Systematic and Applied Acarology";journal;"13621971";0,407;Q2;27;52;39;1674;31;39;0,79;32,19;Australia;Pacific Region;"Systematic and Applied Acarology Society";"2000, 2005, 2008, 2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
59;5200152618;"ACORN";journal;"14487535";0,110;Q4;9;50;114;470;6;70;0,07;9,40;Australia;Pacific Region;"Australian College of Operating Room Nurses, ACORN";"2006-2008, 2015-2018";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4)";"Nursing"
60;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,437;Q1;42;50;158;1318;130;125;0,66;26,36;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
61;5700172274;"Meanjin";journal;"14488094, 00256293";0,106;Q2;9;50;192;132;10;171;0,04;2,64;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
62;5000159601;"Australian Life Scientist";journal;"14489791";0,100;Q4;2;49;217;0;1;170;0,01;0,00;Australia;Pacific Region;"IDG Communications";"2005-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
63;22571;"Food Australia";journal;"10325298";0,111;Q3;26;49;223;85;10;197;0,04;1,73;Australia;Pacific Region;"Australian Institute of Food Science and Technology";"1996-2017";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
64;21100199110;"Orthopaedic surgery";journal;"17577853, 17577861";0,163;Q3;40;48;155;0;57;155;0,46;0,00;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2009-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
65;19700183144;"Australian Geomechanics Journal";journal;"08189110";0,260;Q3;21;47;154;622;19;132;0,12;13,23;Australia;Pacific Region;"Institution of Engineers (Australia)";"2000-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
66;14969;"Australasian Biotechnology";journal;"10367128";0,100;Q4;9;46;146;21;0;140;0,00;0,46;Australia;Pacific Region;"AusBIOTECH LTD";"1991-2016";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
67;21574;"Emu";journal;"14485540, 01584197";0,871;Q1;47;46;140;2055;268;138;2,12;44,67;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q1); Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
68;17700155010;"Australasian Marketing Journal";journal;"14413582, 18393349";0,308;Q3;54;43;113;2179;100;100;0,84;50,67;Australia;Pacific Region;"SAGE Publications Ltd";"2003-2023";"Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
69;60455;"Acoustics Australia";journal;"18392571, 08146039";0,189;Q4;28;42;67;466;24;51;0,33;11,10;Australia;Pacific Region;"Australian Acoustical Society";"1986-1991, 1996-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
70;19700182105;"Journal of the Australian Traditional-Medicine Society";journal;"13263390";0,100;Q4;6;42;102;289;3;80;0,04;6,88;Australia;Pacific Region;"Australian Traditional-Medicine Society";"2008-2016";"Complementary and Alternative Medicine (Q4)";"Medicine"
71;16955;"Labour History";journal;"00236942";0,152;Q2;16;42;138;4001;26;123;0,18;95,26;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q2); Industrial Relations (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
72;19847;"Rangeland Journal";journal;"10369872, 18347541";0,789;Q2;46;41;121;2041;191;119;1,55;49,78;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
73;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,274;Q2;32;40;128;572;68;87;0,58;14,30;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Health Professions (miscellaneous) (Q3); Safety Research (Q3)";"Health Professions; Social Sciences"
74;27050;"Australian Journal of Grape and Wine Research";journal;"13227130, 17550238";1,920;Q1;92;39;127;1568;461;123;3,48;40,21;Australia;Pacific Region;"";"1995-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
75;14684;"Appita Journal";journal;"10386807";0,316;Q1;34;37;194;555;122;166;0,71;15,00;Australia;Pacific Region;"Appita Inc.";"1996-2014, 2016-2018";"Media Technology (Q1)";"Engineering"
76;11300153722;"Australian Entomologist (discontinued)";journal;"13206133";0,219;Q4;9;37;88;441;15;88;0,22;11,92;Australia;Pacific Region;"Entomological Society of Queensland";"2008-2018";"Insect Science (Q4)";"Agricultural and Biological Sciences"
77;22511;"Invertebrate Systematics";journal;"14472600, 14455226";1,128;Q1;58;37;81;1933;159;80;2,21;52,24;Australia;Pacific Region;"CSIRO";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
78;19700201403;"Global Journal of Engineering Education";journal;"13283154";0,172;Q3;17;36;30;594;13;26;0,43;16,50;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2010-2023";"Computer Science (miscellaneous) (Q3); Education (Q4)";"Computer Science; Social Sciences"
79;19900192586;"International Journal of Bio-Science and Bio-Technology (discontinued)";journal;"22337849";0,132;Q4;22;36;48;690;28;48;0,49;19,17;Australia;Pacific Region;"Science and Engineering Research Support Society";"2009-2016";"Artificial Intelligence (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering"
80;21100201535;"World Transactions on Engineering and Technology Education";journal;"14462257";0,248;Q2;18;35;166;555;31;156;0,23;15,86;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2009-2023";"Engineering (miscellaneous) (Q2); Education (Q3)";"Engineering; Social Sciences"
81;12000154554;"Youth Studies Australia";journal;"10382569, 18394914";0,253;Q2;19;35;91;914;43;77;0,56;26,11;Australia;Pacific Region;"ACYS Publishing";"2007-2013";"Social Sciences (miscellaneous) (Q2); Education (Q3); Sociology and Political Science (Q3); Life-span and Life-course Studies (Q4)";"Social Sciences"
82;76356;"Appita Annual Conference";conference and proceedings;"14435454";0,126;-;9;34;163;427;16;160;0,12;12,56;Australia;Pacific Region;"Appita Inc.";"2004-2013";"Media Technology";"Engineering"
83;21100277171;"Communicable diseases intelligence quarterly report";journal;"14474514";0,802;Q2;23;34;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Department of Health and Ageing";"2012-2017";"Medicine (miscellaneous) (Q2)";"Medicine"
84;19700167703;"ReCollections";journal;"18334946";0,100;Q4;5;34;48;531;0;38;0,00;15,62;Australia;Pacific Region;"National Museum of Australia Press";"2009-2016";"Museology (Q4)";"Arts and Humanities"
85;17600155050;"Asian Economic Policy Review";journal;"18328105, 17483131";0,186;Q3;27;33;110;333;24;36;0,26;10,09;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
86;16400154722;"Australasian Drama Studies";journal;"08104123";0,122;Q2;5;33;88;561;9;81;0,12;17,00;Australia;Pacific Region;"La Trobe University";"2002-2004, 2009-2012";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
87;73305;"Journal of Health, Safety and Environment";journal;"22051104, 18379362";0,215;Q3;20;33;111;950;35;100;0,12;28,79;Australia;Pacific Region;"Wolters Kluwer Health";"1986-2020";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
88;21100933240;"Australasian Orthodontic Journal";journal;"22077480";;-;28;32;92;0;39;83;0,36;0,00;Australia;Pacific Region;"Australian Society of Orthodontists";"2017-2023";"Orthodontics";"Dentistry"
89;29126;"Cancer Forum";journal;"0311306X";0,236;Q3;15;32;98;951;39;94;0,19;29,72;Australia;Pacific Region;"The Cancer Council Australia";"1993-2018";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;21100241762;"Chiropractic Journal of Australia";journal;"22008012, 10360913";0,118;Q4;5;32;36;658;3;23;0,08;20,56;Australia;Pacific Region;"Chiropractors' Association of Australia";"2010-2013, 2016-2018, 2021-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
91;19700201648;"Corrosion and Materials";journal;"13261932";0,153;Q3;7;32;36;130;6;22;0,17;4,06;Australia;Pacific Region;"Australasian Corrosion Association";"2011-2020";"Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Materials Science"
92;19400157208;"Nuytsia";journal;"00854417, 22002790";0,202;Q4;11;32;68;377;21;68;0,30;11,78;Australia;Pacific Region;"Western Australian Herbarium";"2009-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
93;19795;"Pacific Conservation Biology";journal;"22044604, 10382097";0,269;Q3;44;32;107;1393;59;91;0,59;43,53;Australia;Pacific Region;"CSIRO";"1993, 1995-2023";"Ecology (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
94;20494;"Victorian Naturalist";journal;"00425184";0,206;Q3;11;32;93;501;12;83;0,10;15,66;Australia;Pacific Region;"Field Naturalists Club of Victoria";"1980, 1984, 2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
95;21100979269;"Australasian Journal of Ultrasound in Medicine";journal;"22050140, 18366864";;-;15;31;70;530;7;41;0,07;17,10;Australia;Pacific Region;"Australasian Society for Ultrasound in Medicine";"2009-2016, 2018-2023";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
96;7900153132;"Australian Field Ornithology (discontinued)";journal;"14480107";0,213;Q4;13;31;79;637;15;75;0,18;20,55;Australia;Pacific Region;"Bird Observers Club of Australia (BOCA)";"2003-2018";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
97;5800210911;"English in Australia";journal;"0046208X";0,262;Q1;15;31;73;619;22;65;0,35;19,97;Australia;Pacific Region;"AATE - Australian Association Teaching English";"2008-2022";"History (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
98;20000195060;"JASSA";journal;"03135934";0,123;Q4;5;31;54;379;4;52;0,07;12,23;Australia;Pacific Region;"Financial Services Institute of Australasia";"2010-2014, 2017";"Finance (Q4)";"Economics, Econometrics and Finance"
