Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
139;16300154780;"European Medieval Drama";journal;"13782274, 20310064";0,101;Q4;5;0;31;0;3;29;0,11;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2009, 2011-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
138;21100287312;"Handelingen van de Koninklijke Commissie voor Toponymie";journal;"07748396";0,101;Q4;3;0;25;0;0;25;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Michiels-Broeders";"2011-2017, 2020, 2022";"Linguistics and Language (Q4)";"Social Sciences"
137;21101039809;"Journal of Medieval Monastic Studies";journal;"20343515, 20343523";0,101;Q4;3;7;23;495;6;23;0,27;70,71;37,50;0;0;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
136;16200154790;"Lettres Romanes";journal;"00241415";0,101;Q4;3;20;54;893;2;53;0,00;44,65;50,00;0;2;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
135;23721;"Leuvense Bijdragen";journal;"17831598, 00241482";0,101;Q4;6;0;43;0;0;41;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1968, 2011-2012, 2016-2017, 2020-2021";"Linguistics and Language (Q4)";"Social Sciences"
134;6000165287;"Metropolitan Museum Journal";journal;"21693072, 00778958";0,101;Q4;5;8;34;277;3;33;0,14;34,63;66,67;0;0;Belgium;Western Europe;"University of Chicago Press";"2002-2003, 2005, 2010-2011, 2013-2022";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
133;21101077294;"Nottingham Medieval Studies";journal;"00782122, 25070444";0,101;Q4;1;13;27;608;1;27;0,00;46,77;11,11;0;1;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
132;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,101;Q4;8;7;42;276;2;42;0,07;39,43;16,67;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
131;17700155036;"Pensee Plurielle";journal;"17821479, 13760963";0,101;Q4;7;21;79;414;4;76;0,05;19,71;44,00;0;11;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Sociology and Political Science (Q4)";"Social Sciences"
130;16000154709;"Revue Benedictine";journal;"00350893";0,101;Q4;9;14;46;1010;6;44;0,03;72,14;21,43;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
129;16000154797;"Revue d Etudes Augustiniennes et Patristiques";journal;"17689260";0,101;Q4;8;4;31;411;4;31;0,08;102,75;25,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Religious Studies (Q4)";"Arts and Humanities"
128;97938;"Revue d'Egyptologie";journal;"00351849, 17831733";0,101;Q4;9;0;29;0;1;29;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1996-2016, 2020-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
127;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,101;Q4;10;11;51;737;5;48;0,05;67,00;7,69;0;2;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
126;27129;"Revue Internationale de Philosophie";journal;"00488143";0,101;Q4;12;19;77;710;6;69;0,14;37,37;17,65;0;0;Belgium;Western Europe;"Universa Press";"1983, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
125;16100154725;"Sacris Erudiri";journal;"07717776";0,101;Q4;8;13;26;1215;6;25;0,20;93,46;35,71;0;1;Belgium;Western Europe;"Brepols Publishers";"2002-2021, 2023";"Religious Studies (Q4)";"Arts and Humanities"
124;20000195086;"Studies in Interreligious Dialogue";journal;"17831806, 09262326";0,101;Q4;5;0;23;0;3;23;0,13;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2019, 2021-2022";"Religious Studies (Q4)";"Arts and Humanities"
123;5700181417;"Tijdschrift voor Filosofie";journal;"0040750X";0,101;Q4;6;7;60;370;0;53;0,00;52,86;50,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2002-2022";"Philosophy (Q4)";"Arts and Humanities"
122;5800207608;"Travaux de Linguistique";journal;"00826049";0,101;Q4;8;0;41;0;3;41;0,08;0,00;0,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Linguistics and Language (Q4)";"Social Sciences"
121;70428;"Unitex";trade journal;"10437932";0,101;Q4;3;2;43;0;0;37;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Unitex a.s.b.l.";"2001-2022";"Polymers and Plastics (Q4)";"Materials Science"
120;21101047932;"Yearbook of Langland Studies";journal;"08902917, 20310242";0,101;Q4;2;4;27;455;7;27;0,50;113,75;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
119;21100943914;"Apocrypha";journal;"20346468, 11553316";0,102;Q3;1;0;21;0;1;19;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2018-2021";"Literature and Literary Theory (Q3); Religious Studies (Q4)";"Arts and Humanities"
118;21101125548;"Authorship";journal;"20344643";0,102;Q3;2;0;18;0;0;16;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Universiteit Gent";"2019-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
117;22287;"Bulletin de Philosophie Medievale";journal;"00684023";0,102;Q4;3;11;38;0;5;32;0,12;0,00;30,00;0;0;Belgium;Western Europe;"Societe Internationale Pour l'etude de la Philosophie Medievale";"1968, 1983, 1996, 2018-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
116;16100154734;"Chronique d'Egypte";journal;"00096067";0,102;Q4;7;0;82;0;5;79;0,07;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"1971-1973, 1976, 1978, 1987, 2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
115;15921;"Lias";journal;"20334753, 20335016";0,102;Q3;7;0;18;0;3;18;0,21;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
114;21100943307;"Medieval Low Countries";journal;"25070363, 22953493";0,102;Q4;1;0;16;0;2;16;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"History (Q4)";"Arts and Humanities"
113;16300154781;"Moyen Francais";journal;"02260174";0,102;Q3;4;11;13;0;0;13;0,00;0,00;60,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
112;17700156406;"Revue Internationale de Droit Economique";journal;"10108831, 17821525";0,102;Q4;8;0;46;0;5;45;0,08;0,00;0,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
111;27131;"Revue Philosophique de Louvain";journal;"17831768, 00353841";0,102;Q4;5;0;16;0;0;16;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1973, 1996-2019, 2021";"Philosophy (Q4)";"Arts and Humanities"
110;5800208587;"Romance Philology";journal;"00358002";0,102;Q3;7;0;23;0;3;19;0,14;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
109;21101042152;"Semitica et Classica";journal;"22959041, 20315937";0,102;Q3;2;0;56;0;8;44;0,11;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities"
108;5800207709;"Studia Iranica";book series;"02215004";0,102;Q4;5;0;17;0;2;17;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2021";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
107;17700156012;"Cahiers de Psychologie Clinique";journal;"1370074X, 17821401";0,103;Q4;10;21;108;293;8;94;0,04;13,95;64,52;0;3;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
106;16000154751;"Humanistica Lovaniensia: Journal of Neo-Latin studies";book series;"07742908";0,103;Q3;5;0;11;0;0;11;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Leuven University Press";"2002-2003, 2005-2011, 2018-2019, 2021-2022";"Classics (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
105;21100255518;"Langage et l'Homme";journal;"04587251";0,103;Q4;3;0;10;0;0;10;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Institut Libre Marie Haps";"2011, 2013-2015, 2017-2020";"Linguistics and Language (Q4)";"Social Sciences"
104;21100242620;"Melanges de l'Institut Dominicaine des Etudes Orientales du Caire";journal;"05751330, 17831628";0,103;Q4;4;15;53;380;4;52;0,05;25,33;9,09;0;1;Belgium;Western Europe;"IDEO - Institut dominicain d'etudes orientales, IFAO - Institut francais d’archeologie orientale";"2012, 2014-2015, 2017-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
103;20300195020;"Questions Liturgiques";journal;"07745524, 17831709";0,103;Q4;3;0;12;0;1;12;0,10;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2017, 2019-2022";"Religious Studies (Q4)";"Arts and Humanities"
102;19700175759;"Revue de Philosophie Ancienne";journal;"07715420";0,103;Q4;4;0;12;0;1;11;0,08;0,00;0,00;0;0;Belgium;Western Europe;"Editions OUSIA";"2009-2022";"Philosophy (Q4)";"Arts and Humanities"
101;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,104;Q4;9;22;73;1449;13;71;0,17;65,86;22,73;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
100;21100945772;"In Monte Artium";journal;"20313098, 25070312";0,104;Q3;1;0;8;0;0;8;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2019-2021";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); History (Q4); Library and Information Sciences (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
99;21100945963;"Judaisme Ancien - Ancient Judaism";journal;"25070339, 22949321";0,104;Q3;2;0;33;0;4;32;0,10;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
98;22866;"Revue Belge d'Archeologie et d'Histoire de l'Art";journal;"0035077X";0,104;Q3;1;0;9;0;0;9;0,00;0,00;0,00;0;0;Belgium;Western Europe;"The Royal Academy of Archaeology of Belgium";"1972, 2013-2014, 2016, 2019, 2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
97;17700155708;"Revue Internationale de Droit Penal";journal;"19516312, 02235404";0,104;Q4;9;0;76;0;8;72;0,15;0,00;0,00;0;0;Belgium;Western Europe;"Maklu Publishers";"2001-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
96;14000155881;"Africana Linguistica";journal;"00654124";0,105;Q4;12;6;16;441;6;16;0,50;73,50;33,33;0;0;Belgium;Western Europe;"Peeters Publishers";"2008-2018, 2020-2022";"Linguistics and Language (Q4)";"Social Sciences"
95;51442;"CONCAWE Reports";journal;"01660810";0,105;Q4;6;12;27;539;2;27;0,07;44,92;14,29;0;8;Belgium;Western Europe;"Concawe";"1999-2019, 2021-2023";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
94;20000195023;"Ethische Perspectieven";journal;"1783144X, 07786069";0,105;Q4;2;0;7;0;0;6;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2020";"Philosophy (Q4)";"Arts and Humanities"
93;26084;"European Journal of Lymphology and Related Problems";journal;"07785569";0,105;Q4;8;6;7;223;0;7;0,00;37,17;51,43;0;3;Belgium;Western Europe;"European Group of Lymphology";"1992-1993, 1995, 1997, 1999-2000, 2002-2006, 2008-2012, 2014-2015, 2017, 2019-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
92;23808;"Scriptorium";journal;"00369772";0,105;Q3;9;0;31;0;3;31;0,13;0,00;0,00;0;0;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
91;18287;"Revue Medicale de Bruxelles";journal;"00353639";0,106;Q4;14;118;153;1953;6;141;0,03;16,55;49,29;0;40;Belgium;Western Europe;"Association des Medecins anciens etudiats de l'Universite libre de Bruxelles (A.M.U.B.)";"1980-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
90;21100857443;"ArchiDOCT";journal;"23090103";0,108;Q3;4;7;41;128;4;37;0,14;18,29;40,00;0;3;Belgium;Western Europe;"";"2017-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Conservation (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
89;23506;"Ethical Perspectives";journal;"13700049, 17831431";0,108;Q4;13;6;50;78;14;43;0,09;13,00;33,33;0;0;Belgium;Western Europe;"Peeters Publishers";"1997, 1999, 2001-2005, 2011-2022";"Philosophy (Q4)";"Arts and Humanities"
88;16412;"Louvain Studies";journal;"00246964, 1783161X";0,108;Q3;4;7;42;406;5;39;0,11;58,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1977, 1987-1988, 2011-2022";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
87;5700160339;"Philosophica";journal;"03798402";0,108;Q4;7;0;5;0;0;4;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Ghent University";"2012-2015, 2017, 2022";"Philosophy (Q4)";"Arts and Humanities"
86;21101028164;"Scientia Paedagogica Experimentalis";journal;"05822351";0,108;Q4;3;8;22;311;3;20;0,19;38,88;47,06;0;1;Belgium;Western Europe;"ICIWO vzw";"2018-2023";"Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
85;5800207744;"Bulletin de la Societe de Linguistique de Paris";journal;"00379069";0,109;Q4;12;0;36;0;1;35;0,05;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2013, 2015-2022";"Linguistics and Language (Q4)";"Social Sciences"
84;21101017897;"European Yearbook of the History of Psychology";journal;"22955267, 25070304";0,110;Q3;4;0;27;0;7;21;0,10;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2015-2022";"History (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
83;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,110;Q3;12;6;42;846;7;41;0,17;141,00;16,67;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
82;21100455209;"Akkadica";journal;"07797842, 13785087";0,111;Q3;3;10;25;443;4;25;0,15;44,30;25,00;0;0;Belgium;Western Europe;"Assyriological Center Georges Dossin";"2015-2022";"Archeology (arts and humanities) (Q3); History (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
81;5800227104;"Ancient Society";journal;"00661619, 17831334";0,111;Q3;10;7;31;731;5;31;0,05;104,43;37,50;0;2;Belgium;Western Europe;"Peeters Publishers";"2011-2013, 2015-2018, 2020-2022";"Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
80;21100858122;"Convivium (Czech Republic)";journal;"23363452, 2336808X";0,111;Q3;3;42;113;996;10;95;0,06;23,71;63,41;0;10;Belgium;Western Europe;"Brepols Publishers";"2017-2023";"Classics (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
79;21100201524;"Journal of Coptic Studies";journal;"17831512, 10165584";0,111;Q3;5;13;37;433;13;37;0,42;33,31;38,89;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
78;16300154718;"Revue Theologique de Louvain";journal;"17838401, 00802654";0,111;Q3;7;18;62;710;2;54;0,03;39,44;29,41;0;2;Belgium;Western Europe;"Universite Catholique de Louvain";"1996-2023";"Religious Studies (Q3)";"Arts and Humanities"
77;28900;"Latomus";journal;"00238856";0,112;Q2;10;23;122;1333;9;108;0,03;57,96;15,00;0;1;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
76;21100199571;"Revue des Etudes Armeniennes";journal;"17831741, 00802549";0,112;Q3;4;0;19;0;2;17;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2014, 2016, 2020";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
75;5800213681;"Verslagen en Mededelingen van de Koninklijke Academie voor Nederlandse Taal- en letterkunde";journal;"0770786X";0,112;Q3;5;0;39;0;1;36;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Koninklijke Academie voor Nederlandse Taal-";"2002-2011, 2013-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
74;18007;"Societes";book series;"07653697, 1782155X";0,115;Q3;7;45;132;915;10;125;0,03;20,33;34,15;0;10;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
73;19700200921;"Information Grammaticale";journal;"02229838, 17831601";0,116;Q4;6;37;96;719;2;90;0,02;19,43;56,41;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
72;15117;"Geo-Eco-Trop";journal;"13706071";0,117;Q4;15;0;58;0;10;58;0,14;0,00;0,00;0;0;Belgium;Western Europe;"Geo-Eco-Trop";"1978-1988, 1990-2020, 2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
71;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,119;Q4;29;40;139;1416;19;133;0,14;35,40;24,14;0;10;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
70;13098;"BSGLg";journal;"07707576, 05838622";0,119;Q4;7;0;74;0;9;73;0,12;0,00;0,00;0;0;Belgium;Western Europe;"Societe Geographique de Liege";"1979, 1981-1986, 1988-1994, 2012-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
69;5600152864;"Education et Societes";journal;"1373847X, 17821428";0,120;Q4;15;10;40;371;7;40;0,18;37,10;50,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
68;26753;"Revue d'Histoire Ecclesiastique";journal;"00352381";0,120;Q3;8;10;60;1157;5;59;0,05;115,70;20,00;0;0;Belgium;Western Europe;"Universite Catholique de Louvain, Bureau de la Revue d'Histoire Ecclesiastique";"1980, 2002-2022";"Religious Studies (Q3)";"Arts and Humanities"
67;14890;"Mondes En Developpement";journal;"03023052, 17821444";0,123;Q4;13;29;95;805;14;94;0,19;27,76;45,45;0;17;Belgium;Western Europe;"CAIRN Belgique";"1977-1979, 1982-2023";"Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
66;16400154730;"Museon";journal;"07716494, 1783158X";0,123;Q2;11;16;48;880;3;48;0,03;55,00;38,89;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
65;12570;"BELGEO";journal;"13772368, 22949135";0,125;Q4;18;20;106;761;46;101;0,24;38,05;27,27;0;14;Belgium;Western Europe;"Societe Royale Belge de Geographie";"2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
64;17128;"Louvain Medical";journal;"00246956";0,126;Q4;7;41;215;565;11;164;0,05;13,78;44,14;0;20;Belgium;Western Europe;"Louvain Medical asbl";"1973-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
63;21101067739;"Gestion 2000";journal;"07730543, 24064734";0,127;Q4;2;13;59;715;12;59;0,13;55,00;52,94;0;1;Belgium;Western Europe;"Recherches et Publications en Management A.S.B.L";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
62;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,128;Q2;12;12;40;409;10;40;0,33;34,08;33,33;0;1;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
61;23719;"Reflets et Perspectives de la Vie Economique";journal;"17821509, 00342971";0,128;Q4;10;0;59;0;6;55;0,00;0,00;0,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"1973-1975, 2001-2020";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
60;5700161893;"Revue Internationale de Politique Comparee";journal;"13700731, 17821533";0,128;Q4;14;16;62;631;10;60;0,26;39,44;47,62;0;2;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
59;26615;"Afrique Contemporaine";journal;"00020478";0,129;Q3;13;0;37;0;9;35;0,32;0,00;0,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"1982, 1985, 1987-1988, 1990, 1992-1993, 2003-2018, 2020-2021";"Cultural Studies (Q3); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
58;16400154744;"Antiquite Tardive";journal;"12507334";0,132;Q2;15;19;42;1430;8;39;0,11;75,26;5,00;0;1;Belgium;Western Europe;"Brepols Publishers";"2003-2021, 2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
57;17700155037;"Cahiers Critiques de Therapie Familiale et de Pratiques de Reseaux";journal;"17821398, 13728202";0,134;Q4;8;22;80;446;8;74;0,04;20,27;51,22;0;6;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
56;18289;"Revue Medicale de Liege";journal;"0370629X, 25661566";0,134;Q4;22;131;470;614;94;466;0,20;4,69;45,10;0;43;Belgium;Western Europe;"Revue Medicale de Liege";"1947-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
