Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;20605;"Revista Portuguesa de Cardiologia";journal;"08702551, 21742030";0,275;Q3;30;199;479;3772;417;280;0,89;18,95;40,63;4;70;Portugal;Western Europe;"Sociedade Portuguesa de Cardiologia";"1970, 1982-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
12;28168;"Finisterra";journal;"04305027";0,270;Q3;15;31;141;1239;139;140;1,11;39,97;52,38;0;15;Portugal;Western Europe;"Universidade de Lisboa";"1978-1990, 1992-2002, 2007, 2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
13;19122;"Acta Reumatologica Portuguesa";journal;"0303464X";0,251;Q3;29;0;163;0;131;133;0,58;0,00;0,00;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Reumatologia";"1973-1975, 1978-1979, 1983-1986, 1994-1996, 2006-2021";"Medicine (miscellaneous) (Q3); Rheumatology (Q4)";"Medicine"
14;11500153508;"Portugaliae Electrochimica Acta";journal;"08721904";0,235;Q4;36;30;89;1097;130;89;1,10;36,57;42,42;0;7;Portugal;Western Europe;"Sociedade Portuguesa de Electroquimica";"2008-2024";"Electrochemistry (Q4)";"Chemistry"
15;21100872121;"Revista Portuguesa de Educacao";journal;"21830452, 08719187";0,211;Q3;6;44;87;1567;38;81;0,40;35,61;70,16;0;12;Portugal;Western Europe;"Center for Research in Education, Institute of Education of the University of Minho";"2018-2023";"Education (Q3)";"Social Sciences"
16;21100843261;"Comunicacao e Sociedade";journal;"21833575, 16452089";0,208;Q2;6;30;99;1456;59;98;0,61;48,53;59,62;0;13;Portugal;Western Europe;"University of Minho, Communication and Society Research Centre";"2017-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
17;5600153364;"Sociologia, Problemas e Praticas";journal;"08736529";0,202;Q3;19;21;59;1133;28;59;0,49;53,95;47,73;0;11;Portugal;Western Europe;"Instituto Superior de Ciencias do Trabalho e da Empresa";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
18;21100463178;"Conservar Patrimonio";journal;"1646043X, 21829942";0,190;Q2;8;12;86;397;33;80;0,25;33,08;63,89;0;6;Portugal;Western Europe;"Associacao Profissional de Conservadores, Restauradores de Portugal";"2013-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
19;19700171104;"Ciencia e Tecnica Vitivinicola";journal;"24163953, 02540223";0,187;Q4;17;12;39;856;43;39;1,00;71,33;58,82;0;3;Portugal;Western Europe;"Instituto Nacional de Investigacao Agraria e das Pescas";"2008-2023";"Food Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
20;21100456639;"Journal of Integrated Coastal Zone Management";journal;"16468872";0,174;Q4;13;20;56;911;38;52;0,65;45,55;40,00;0;13;Portugal;Western Europe;"APRH (Associacao Portuguesa dos Recursos Hidricos)";"2015-2022";"Aquatic Science (Q4); Environmental Engineering (Q4); Management, Monitoring, Policy and Law (Q4); Ocean Engineering (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
21;21100933997;"Journal of Tourism and Development";journal;"16459261, 21821453";0,170;Q4;7;53;161;2506;114;154;0,73;47,28;35,54;0;38;Portugal;Western Europe;"University of Aveiro";"2019-2023";"Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
22;21100928091;"Revista de Enfermagem Referencia";journal;"21822883, 08740283";0,170;Q4;15;74;203;1360;122;190;0,53;18,38;77,42;0;22;Portugal;Western Europe;"Escola Superior de Enfermagem de Coimbra";"2010-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
23;19900188004;"Observatorio";journal;"16465954, 08748810";0,167;Q3;15;51;113;2595;56;111;0,39;50,88;60,00;0;17;Portugal;Western Europe;"OberCom - Observatorio da Comunicacao";"2011-2023";"Communication (Q3); Computer Networks and Communications (Q4)";"Computer Science; Social Sciences"
24;21100915998;"Cidades";journal;"21823030";0,164;Q3;5;57;130;1784;38;110;0,23;31,30;56,63;0;27;Portugal;Western Europe;"Instituto Universitario de Lisboa - DINAMIA CET-IUL";"2019-2023";"Urban Studies (Q3)";"Social Sciences"
25;21100856537;"Street Art and Urban Creativity";journal;"21833869, 21839956";0,161;Q1;6;21;53;680;8;51;0,20;32,38;70,59;0;12;Portugal;Western Europe;"Urban Creativity";"2015-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
26;21100275427;"Ler Historia";journal;"08706182";0,158;Q2;6;24;72;1078;22;68;0,34;44,92;38,46;0;1;Portugal;Western Europe;"ISCTE-IUL";"2011-2023";"History (Q2)";"Arts and Humanities"
27;21100820707;"Estudos em Comunicacao";journal;"16464974";0,155;Q3;7;16;56;834;17;56;0,32;52,13;60,61;0;5;Portugal;Western Europe;"Universidade da Beira Interior";"2017-2022";"Communication (Q3)";"Social Sciences"
28;19400158662;"Curriculo sem Fronteiras";journal;"16451384";0,154;Q4;12;62;220;2542;37;217;0,19;41,00;53,51;0;29;Portugal;Western Europe;"Edicoes Pedago";"2009-2023";"Education (Q4)";"Social Sciences"
29;21100228079;"Analise Psicologica";journal;"08708231";0,152;Q4;13;18;78;972;40;78;0,28;54,00;63,89;0;5;Portugal;Western Europe;"Instituto Superior de Psicologia Aplicada";"2010-2023";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
30;21100202749;"Disputatio";journal;"0873626X";0,152;Q2;14;20;64;531;19;64;0,16;26,55;10,53;0;0;Portugal;Western Europe;"The Philosophy Centre of the University of Lisbon";"1998, 2000-2022";"Philosophy (Q2)";"Arts and Humanities"
31;21100203117;"Etnografica";journal;"21822891, 08736561";0,151;Q2;16;70;99;1613;27;91;0,15;23,04;47,06;0;9;Portugal;Western Europe;"Centro em Rede de Investigacao em Antropologia - CRIA";"2006-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
32;21100896336;"Ex Aequo";journal;"21840385, 08745560";0,151;Q3;5;28;68;751;24;65;0,35;26,82;78,26;0;15;Portugal;Western Europe;"Associacao Portuguesa de Estudos sobre as Mulheres";"2018-2023";"Gender Studies (Q3)";"Social Sciences"
33;12100155918;"Revista Lusofona de Educacao";journal;"1646401X, 16457250";0,151;Q4;11;34;158;666;37;136;0,13;19,59;61,36;0;12;Portugal;Western Europe;"University of Lusophone Humanities and Technology";"2008-2023";"Education (Q4)";"Social Sciences"
34;19900191752;"Motricidade";journal;"21822972, 1646107X";0,148;Q4;15;67;144;2190;55;138;0,36;32,69;39,24;0;10;Portugal;Western Europe;"University of Tras-os-Montes and Alto Douro";"2011-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
35;21101021578;"U.Porto Journal of Engineering";journal;"21836493";0,148;Q4;6;68;72;1584;33;70;0,53;23,29;50,26;0;20;Portugal;Western Europe;"Universidade do Porto - Faculdade de Engenharia";"2015-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
36;21100197714;"RISTI - Revista Iberica de Sistemas e Tecnologias de Informacao";journal;"16469895";0,145;Q4;18;374;1534;9411;500;1482;0,32;25,16;37,29;0;118;Portugal;Western Europe;"Associacao Iberica de Sistemas e Tecnologias de Informacao (AISTI)";"2011-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
37;21100197926;"Revista Portuguesa de Estomatologia, Medicina Dentaria e Cirurgia Maxilofacial";journal;"16462890, 16476700";0,144;Q4;12;34;105;886;28;102;0,22;26,06;56,59;0;7;Portugal;Western Europe;"Sociedade Portguesa de Estomatologia e Medicina Dentaria";"2007-2023";"Dentistry (miscellaneous) (Q4); Surgery (Q4)";"Dentistry; Medicine"
38;21100822743;"PSICOLOGIA";journal;"08742049, 21832471";0,143;Q4;6;18;65;810;25;63;0,40;45,00;79,17;0;5;Portugal;Western Europe;"Associacao Portuguesa de Psicologia";"2016-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
39;21100818513;"Journal of Integrated OMICS";journal;"21820287";0,139;Q4;13;4;31;111;15;31;0,71;27,75;33,33;0;2;Portugal;Western Europe;"Proteomass Scientific Society";"2011-2022";"Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
40;19700170258;"Linguamatica";journal;"16470818";0,137;Q3;8;9;36;373;22;33;0,78;41,44;37,04;1;1;Portugal;Western Europe;"Universidade do Minho";"2015-2023";"Linguistics and Language (Q3)";"Social Sciences"
41;21100902606;"Media e Jornalismo";journal;"16455681, 21835462";0,137;Q4;5;28;94;1126;21;89;0,34;40,21;56,90;0;4;Portugal;Western Europe;"Instituto de Comunicacao da NOVA";"2018-2023";"Communication (Q4)";"Social Sciences"
42;21100229170;"Revista Portuguesa de Estudos Regionais";journal;"1645586X";0,133;Q4;8;31;87;1461;34;83;0,21;47,13;40,00;0;22;Portugal;Western Europe;"Associacao Portuguesa para o Desenvolvimento Regional (APDR)";"2012-2023";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
43;16957;"Analise Social";journal;"00032573";0,130;Q4;18;28;96;1237;18;93;0,11;44,18;58,18;0;6;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
44;27842;"Ada User Journal";journal;"13816551";0,126;Q4;6;51;65;370;8;46;0,09;7,25;20,51;0;2;Portugal;Western Europe;"";"1999-2023";"Software (Q4)";"Computer Science"
45;5800207745;"Journal of Portuguese Linguistics";journal;"23975563";0,125;Q3;5;9;32;507;10;31;0,27;56,33;57,14;0;0;Portugal;Western Europe;"Open Library of Humanities";"2018-2023";"Linguistics and Language (Q3)";"Social Sciences"
46;21100197359;"Comunicacoes Geologicas";journal;"0873948X, 1647581X";0,123;Q4;19;6;121;338;26;119;0,21;56,33;25,00;0;3;Portugal;Western Europe;"Instituto Nacional de Engenharia e Tecnologia Industrial";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
47;21100450146;"Cadernos de Estudos Africanos";journal;"21827400, 16453794";0,121;Q3;5;26;54;938;13;51;0,07;36,08;27,27;1;2;Portugal;Western Europe;"Center for International Studies (CIS-IUL) of the Lisbon University Institute (ISCTE)";"2014-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
48;21100305002;"Janus.net";journal;"16477251";0,121;Q4;5;46;83;1649;15;79;0,19;35,85;37,50;0;16;Portugal;Western Europe;"OBSERVARE - Observatorio de Relacoes Exteriores (Observatory for External Relations)";"2014-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
49;21100936542;"Biomedical and Biopharmaceutical Research";journal;"21822379, 21822360";0,118;Q3;4;16;71;572;28;66;0,36;35,75;69,09;0;8;Portugal;Western Europe;"ALIES";"2019-2023";"Pharmacy (Q3); Food Science (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;25369;"Revista Critica de Ciencias Sociais";journal;"02541106";0,118;Q4;9;30;75;898;18;71;0,12;29,93;50,68;0;11;Portugal;Western Europe;"Centro de estudos sociais";"2001, 2015-2023";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
51;21101062822;"Revista Juridica Portucalense";journal;"21835705, 21835799";0,116;Q4;3;63;52;1597;5;44;0,13;25,35;53,85;0;24;Portugal;Western Europe;"Universidade Portucalense";"2019-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
52;21101030202;"International Journal of Film and Media Arts";journal;"21839271";0,115;Q3;2;23;49;701;7;41;0,14;30,48;52,78;0;0;Portugal;Western Europe;"Lusofona University";"2019-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
53;21100934646;"Revista Portuguesa de Filosofia";journal;"2183461X, 08705283";0,114;Q3;4;66;242;2238;35;228;0,12;33,91;23,44;0;6;Portugal;Western Europe;"Aletheia - Associacao Cientifica e Cultural";"2019-2022";"Philosophy (Q3)";"Arts and Humanities"
54;19900192333;"Agora - Estudos Classicos em Debate";journal;"08745498";0,111;Q3;4;30;34;1022;4;34;0,19;34,07;50,00;0;2;Portugal;Western Europe;"Universidade de Aveiro";"2011-2020, 2022-2023";"Classics (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
55;21100229815;"Antropologia Portuguesa";journal;"08700990";0,111;Q4;4;6;23;378;4;23;0,17;63,00;75,00;0;1;Portugal;Western Europe;"Universidade de Coimbra";"2011-2012, 2014, 2016-2022";"Anthropology (Q4)";"Social Sciences"
56;21100788880;"Journal of Science and Technology of the Arts";journal;"16469798, 21830088";0,111;Q3;8;32;81;298;20;72;0,20;9,31;40,54;0;1;Portugal;Western Europe;"Universidade Catolica Portuguesa";"2016-2022";"Conservation (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
57;21100782426;"Revista de Historia da Sociedade e da Cultura";journal;"16452259";0,111;Q3;4;21;61;642;10;54;0,14;30,57;38,89;0;2;Portugal;Western Europe;"Universidade de Coimbra - Faculdade de Letras";"2014-2023";"History (Q3)";"Arts and Humanities"
58;19700174984;"Revista Portuguesa de Imunoalergologia";journal;"08719721";0,111;Q4;6;25;75;652;10;59;0,06;26,08;83,33;1;6;Portugal;Western Europe;"Sociedade Portuguesa de Alergologia e Imunologia Clinica";"2009-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
59;21100872822;"Anglo Saxonica";journal;"08730628";0,110;Q3;2;10;32;330;2;32;0,00;33,00;54,55;0;3;Portugal;Western Europe;"Ubiquity Press";"2018-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
60;21101046179;"Diacritica";journal;"08708967, 21839174";0,108;Q3;3;48;134;1396;18;128;0,10;29,08;68,12;0;5;Portugal;Western Europe;"Universidade do Minho";"2018-2022";"Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
61;21100933253;"Biblos";journal;"21837139, 08704112";0,107;Q4;1;11;38;212;2;31;0,08;19,27;50,00;0;1;Portugal;Western Europe;"Universidade de Coimbra - Faculdade de Letras";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
62;21101062492;"Carnets";journal;"16467698";0,107;Q3;1;28;70;721;2;67;0,05;25,75;33,33;0;0;Portugal;Western Europe;"Association Portugaise d'Etude Francaises";"2019-2023";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
63;21101071258;"Heranca - History, Heritage and Culture Journal";journal;"21843090";0,107;Q3;2;24;34;476;2;28;0,08;19,83;66,67;0;4;Portugal;Western Europe;"Ponteditora";"2018-2023";"History (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4); Conservation (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
64;21101038521;"Portuguese Journal of Pediatrics";journal;"21843333, 21844453";0,107;Q4;3;62;207;1069;9;123;0,04;17,24;76,80;0;23;Portugal;Western Europe;"Portuguese Society of Paediatrics";"2019-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
65;21101063828;"E-Revista de Estudos Interculturais";journal;"21826439";0,103;Q4;2;31;116;919;3;112;0,04;29,65;58,70;0;10;Portugal;Western Europe;"Center for Intercultural Studies, Polytechnic of Porto";"2019, 2021-2023";"Arts and Humanities (miscellaneous) (Q4); Communication (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
66;21100917485;"Journal of Anglo-Portuguese Studies";journal;"0871682X";0,102;Q3;1;0;29;0;0;27;0,00;0,00;0,00;0;0;Portugal;Western Europe;"CETAPS";"2018-2021";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
67;21100814511;"Revista Portuguesa de Historia";journal;"08704147, 21833796";0,102;Q4;3;12;44;564;2;38;0,06;47,00;42,86;0;2;Portugal;Western Europe;"Universidade de Coimbra, Instituto de Historia Economica e social";"2016-2022";"History (Q4)";"Arts and Humanities"
68;130169;"Sinapse";journal;"1645281X";0,102;Q4;5;32;97;494;4;72;0,03;15,44;60,19;0;4;Portugal;Western Europe;"Sociedade Portuguesa de Neurologia";"2005-2023";"Cellular and Molecular Neuroscience (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
69;19700169116;"Anais de Historia de Alem-Mar";journal;"08749671";0,101;Q4;4;0;35;0;3;28;0,04;0,00;0,00;0;0;Portugal;Western Europe;"CHAM - Centre for the Humanities (NOVA FCSH-UAC)";"2001, 2011, 2013-2021";"History (Q4)";"Arts and Humanities"
70;21100944570;"Boletim de Estudos Classicos";journal;"21837260, 08722110";0,101;Q4;0;10;34;186;0;31;0,00;18,60;50,00;0;0;Portugal;Western Europe;"Universidade de Coimbra";"2018-2022";"Classics (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
71;21100805799;"Boletim do Arquivo da Universidade de Coimbra";journal;"21827974, 08725632";0,101;Q4;3;18;26;552;1;21;0,00;30,67;36,84;1;2;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2016-2023";"Conservation (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
72;21100945205;"Cinema";journal;"16478991";0,101;Q4;1;8;28;385;0;22;0,00;48,13;28,57;0;0;Portugal;Western Europe;"New University of Lisbon, Faculty of Social and Human Sciences";"2019-2022";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
73;21100899003;"Humanitas";journal;"08711569, 21831718";0,101;Q4;1;15;46;592;3;45;0,10;39,47;35,29;0;0;Portugal;Western Europe;"Universidade de Coimbra - Faculdade de Letras";"2018-2023";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
74;21100945170;"Plato Journal";journal;"20797567, 21834105";0,101;Q4;3;9;43;271;8;41;0,21;30,11;12,50;0;0;Portugal;Western Europe;"Coimbra University Press";"2019-2023";"Philosophy (Q4)";"Arts and Humanities"
75;21100268024;"Revista de Historia das Ideias";journal;"08700958";0,101;Q4;4;14;40;422;17;37;0,45;30,14;50,00;0;4;Portugal;Western Europe;"University of Coimbra";"2011-2012, 2016-2023";"Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
76;5800207700;"Revista Euphrosyne";journal;"08700133";0,101;Q4;5;15;67;14;2;44;0,02;0,93;50,00;0;2;Portugal;Western Europe;"Universidade de Lisboa";"2011-2022";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
77;19700202717;"Coloquio-Letras";journal;"00101451";0,100;Q4;3;145;173;661;4;137;0,01;4,56;46,73;0;1;Portugal;Western Europe;"Fundacao Calouste Gulbenkian";"2009-2017, 2019-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
78;21100204116;"Lusitania Sacra";journal;"21828822, 00761508";0,100;Q4;4;17;68;0;6;60;0,16;0,00;36,84;0;3;Portugal;Western Europe;"Universidade Catolica Portuguesa, Centro de Estudos de Historia Religiosa";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
79;21101041503;"Revista Archai";journal;"21794960, 1984249X";0,100;Q4;2;37;110;1013;10;108;0,11;27,38;29,27;0;0;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2019-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Law (Q4); Linguistics and Language (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
80;21100992226;"Veredas";journal;"2183816X, 08745102";0,100;Q4;1;47;89;665;0;88;0,00;14,15;55,56;0;8;Portugal;Western Europe;"International Association of Lusitanistas";"2019-2023";"Communication (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
81;21101146364;"ARP Rheumatology";journal;"27954552";;-;3;56;0;1381;0;0;0,00;24,66;60,87;0;10;Portugal;Western Europe;"Sociedade Portuguesa de Reumatologia";"2022-2023";"Rheumatology";"Medicine"
82;21101152736;"Cadernos de Sociomuseologia";journal;"16463714";;-;2;28;55;303;4;52;0,05;10,82;71,43;0;9;Portugal;Western Europe;"Lusofona University";"2019-2023";"Museology";"Arts and Humanities"
83;21101169016;"Convergencias: Revista de Investigacao e Ensino das Artes";journal;"16469054, 21840180";;-;1;24;0;445;0;0;0,00;18,54;73,68;0;4;Portugal;Western Europe;"Polytechnic Institute of Castelo Branco Higher School of Applied Arts";"2022-2023";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
84;21101144402;"Geotecnia";journal;"21848394, 03799522";;-;3;15;62;503;11;58;0,15;33,53;37,93;0;4;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2019-2023";"Civil and Structural Engineering; Earth and Planetary Sciences (miscellaneous); Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
85;21101115502;"Hamsa";journal;"21832633";;-;1;4;15;159;0;15;0,00;39,75;40,00;0;0;Portugal;Western Europe;"Centro Interdisciplinar de Historia Culturas e Sociedades da Universidade de Evora (CIDEHUS)";"2019-2020, 2022";"Anthropology; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
86;21101023676;"International Conference on Quality Engineering and Management";conference and proceedings;"21843481";;-;4;59;51;1860;27;49;0,53;31,53;42,86;0;32;Portugal;Western Europe;"Universidade do Minho";"2020, 2022";"Management of Technology and Innovation; Management Science and Operations Research; Safety, Risk, Reliability and Quality; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering"
87;21101133328;"International Journal on Stereo and Immersive Media";journal;"21841241";;-;1;8;21;194;4;21;0,19;24,25;62,50;0;0;Portugal;Western Europe;"Lusofona University";"2019-2022";"Arts and Humanities (miscellaneous); Communication; Museology; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
88;21101116677;"Journal of Information Systems Engineering and Management";journal;"24684376";;-;8;18;63;657;60;63;1,16;36,50;44,90;0;8;Portugal;Western Europe;"IADITI – International Association for Digital Transformation and Technological Innovation";"2019-2023";"Information Systems";"Computer Science"
89;21101087366;"Market and Competition Law Review";journal;"21840008";;-;3;13;44;668;12;37;0,18;51,38;66,67;0;4;Portugal;Western Europe;"Universidade Catolica Editora";"2019-2023";"Law";"Social Sciences"
90;21101115709;"Praticas da Historia";journal;"2183590X";;-;2;23;77;652;4;65;0,02;28,35;35,00;0;0;Portugal;Western Europe;"Universidade nova de Lisboa";"2019-2023";"History";"Arts and Humanities"
91;21101122878;"Revista de Comunicacao e Linguagens";journal;"21837198";;-;2;9;74;162;3;67;0,02;18,00;33,33;0;0;Portugal;Western Europe;"";"2019-2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
92;21101166963;"Translation Matters";journal;"21844585";;-;4;20;60;493;9;52;0,15;24,65;50,00;0;3;Portugal;Western Europe;"University of Porto Faculty of Arts and Humanities";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
