Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;21100258397;"Journal of integrative medicine";journal;"20954964";0,299;Q3;46;54;473;1150;398;457;0,98;21,30;37,31;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2013-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
15;26516;"Annals of the Academy of Medicine, Singapore";journal;"29724066, 03044602";0,337;Q3;69;127;419;698;317;209;0,64;5,50;41,61;0;0;Singapore;Asiatic Region;"Academy of Medicine Singapore";"1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;16467;"Kaohsiung Journal of Medical Sciences";journal;"1607551X";0,341;Q3;48;120;363;2871;389;326;0,94;23,93;32,60;9;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
13;39736;"Asian Journal of Surgery";journal;"02193108, 10159584";0,360;Q3;42;36;99;831;109;98;1,12;23,08;17,61;8;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1988-2023";"Surgery (Q3)";"Medicine"
12;12600154735;"Pediatrics and Neonatology";journal;"18759572, 22121692";0,424;Q2;51;106;238;2172;292;199;1,09;20,49;44,93;21;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
11;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,434;Q2;44;117;259;2824;304;150;1,13;24,14;42,89;14;0;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
10;19900192592;"Journal of Innovative Optical Health Sciences";journal;"17935458, 17937205";0,442;Q2;31;79;135;2927;174;131;1,20;37,05;36,68;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Medicine; Physics and Astronomy"
9;31436;"Hepatobiliary and Pancreatic Diseases International";journal;"14993872";0,599;Q2;57;92;286;3194;555;274;1,89;34,72;28,60;1;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
8;18134;"American Journal of Chinese Medicine";journal;"0192415X, 17936853";0,891;Q1;79;98;288;4221;845;288;3,10;43,07;41,53;0;0;Singapore;Asiatic Region;"World Scientific";"1974-1977, 1979-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
7;24309;"International Journal of Neural Systems";journal;"01290657, 17936462";0,991;Q1;74;49;115;2695;719;108;7,25;55,00;28,57;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1993-1997, 1999-2023";"Computer Networks and Communications (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Medicine"
6;21100979260;"Advances in Traditional Medicine";journal;"26624060, 26624052";;-;23;39;78;1643;67;78;0,86;42,13;30,89;1;0;Singapore;Asiatic Region;"Springer Singapore";"2020-2023";"Complementary and Alternative Medicine";"Medicine"
5;21100827522;"Asian Journal of Urology";journal;"22143882, 22143890";;-;28;11;0;377;0;0;0,00;34,27;23,73;0;0;Singapore;Asiatic Region;"Editorial Office of Asian Journal of Urology";"2014-2023";"Urology";"Medicine"
4;21100787536;"Asia-Pacific Journal of Sports Medicine, Arthroscopy, Rehabilitation and Technology";journal;"22146873";;-;17;24;0;684;0;0;0,00;28,50;9,78;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2014-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
3;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";;-;22;3;32;188;12;32;0,19;62,67;50,00;1;0;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care; Education; Pediatrics; Pediatrics, Perinatology and Child Health; Sociology and Political Science";"Medicine; Nursing; Social Sciences"
2;21100867681;"journal of hand surgery Asian-Pacific volume, The";journal;"24248363, 24248355";;-;31;93;245;0;114;242;0,41;0,00;13,13;0;0;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
1;21100426011;"Nano LIFE";journal;"17939852, 17939844";;-;2;1;0;32;0;0;0,00;32,00;77,78;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2014, 2022-2023";"Bioengineering; Biomedical Engineering; Medicine (miscellaneous); Pharmaceutical Science";"Chemical Engineering; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
