Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
42;7400153105;"Journal of Mathematics and Statistics (discontinued)";journal;"15493644";0,467;Q3;23;79;178;1164;158;178;0,87;14,73;24,35;1;0;United States;Northern America;"Science Publications";"2007-2016";"Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3)";"Mathematics"
41;28921;"Communications in Statistics - Theory and Methods";journal;"1532415X, 03610926";0,483;Q3;71;306;791;5599;404;780;0,42;18,30;27,09;3;0;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Statistics and Probability (Q3)";"Mathematics"
40;12068;"International Statistical Review";journal;"03067734, 17515823";0,493;Q3;62;30;77;997;87;73;0,81;33,23;15,38;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982, 1985, 1987, 1990, 1992-1994, 1996-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
39;14828;"Stochastic Models";journal;"15326349, 15324214";0,506;Q3;39;31;99;683;75;98;0,74;22,03;11,86;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Mathematics"
38;26928;"Stochastic Analysis and Applications";journal;"15329356, 07362994";0,604;Q3;41;52;186;991;153;186;0,73;19,06;27,96;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Applied Mathematics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
37;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,616;Q3;57;34;97;1066;118;95;1,38;31,35;25,51;5;0;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
36;27401;"Theory of Probability and its Applications";journal;"0040585X, 10957219";0,648;Q3;33;55;168;791;71;167;0,36;14,38;22,95;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
35;14233;"Statistical Papers";journal;"09325026, 16139798";0,662;Q3;46;56;192;1088;133;188;0,65;19,43;22,77;5;0;United States;Northern America;"Springer New York";"1983, 1988-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
34;12600154783;"Networks and Heterogeneous Media";journal;"1556181X, 15561801";0,672;Q3;40;34;117;1155;140;113;1,16;33,97;19,23;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Statistics and Probability (Q3)";"Computer Science; Engineering; Mathematics"
33;28500;"Journal of Complexity";journal;"0885064X, 10902708";0,678;Q3;55;36;110;792;149;107;1,56;22,00;14,75;0;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q2); Applied Mathematics (Q2); Control and Optimization (Q2); Numerical Analysis (Q3); Statistics and Probability (Q3)";"Mathematics"
32;24562;"Mathematical Biosciences";journal;"00255564, 18793134";0,689;Q3;109;95;280;3800;543;279;1,93;40,00;21,59;7;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
31;23035;"Journal of Biopharmaceutical Statistics";journal;"10543406, 15205711";0,773;Q2;56;81;246;1606;296;219;1,33;19,83;24,84;9;0;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Statistics and Probability (Q2)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";0,810;Q2;173;440;1295;19573;3455;1266;2,44;44,48;24,06;36;0;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
29;23978;"Journal of Theoretical Probability";journal;"15729230, 08949840";0,834;Q2;43;50;158;939;111;158;0,73;18,78;12,50;2;0;United States;Northern America;"Springer New York";"1988-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
28;21100200410;"Mathematical Methods of Statistics";journal;"19348045, 10665307";0,905;Q2;15;22;64;504;30;62;0,33;22,91;12,90;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
27;21100199809;"Probability Surveys";journal;"15495787";0,958;Q2;42;8;17;576;40;17;1,00;72,00;10,00;0;0;United States;Northern America;"Institute of Mathematical Statistics";"2004-2022";"Statistics and Probability (Q2)";"Mathematics"
26;28893;"Canadian Journal of Statistics";journal;"03195724, 1708945X";0,985;Q2;56;42;124;1089;109;115;0,84;25,93;26,09;2;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
25;14882;"Test";journal;"11330686, 18638260";0,993;Q2;49;45;140;859;100;101;0,76;19,09;26,09;1;0;United States;Northern America;"Springer New York";"1988, 1992-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
24;26386;"Electronic Communications in Probability";journal;"1083589X";1,052;Q2;38;70;169;1042;123;169;0,64;14,89;8,00;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
23;12773;"British Journal of Mathematical and Statistical Psychology";journal;"00071102, 20448317";1,112;Q2;60;29;91;929;152;91;1,68;32,03;26,92;0;0;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Statistics and Probability (Q2)";"Arts and Humanities; Mathematics; Medicine; Psychology"
22;12140;"Journal of Time Series Analysis";journal;"01439782, 14679892";1,143;Q2;61;53;123;1606;125;123;0,86;30,30;11,43;6;0;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Applied Mathematics (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
21;20969;"Journal of Machine Learning Research";journal;"15337928, 15324435";1,180;Q2;261;279;559;8103;2654;544;3,55;29,04;12,07;0;0;United States;Northern America;"Microtome Publishing";"2001-2022";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Software (Q1); Statistics and Probability (Q2)";"Computer Science; Engineering; Mathematics"
20;21100198229;"Statistics Surveys";journal;"19357516";1,254;Q2;26;3;18;201;95;18;5,92;67,00;0,00;0;0;United States;Northern America;"Institute of Mathematical Statistics";"2007-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
19;19900191610;"Bayesian Analysis";journal;"19316690, 19360975";1,440;Q1;65;43;137;1329;193;91;1,37;30,91;30,88;1;0;United States;Northern America;"Carnegie Mellon University";"2006-2023";"Applied Mathematics (Q1); Statistics and Probability (Q1)";"Mathematics"
18;21100855841;"Physical Review E";journal;"24700045, 24700053";1,480;Q1;325;2512;7122;88450;17994;7108;2,52;35,21;16,53;0;0;United States;Northern America;"American Physical Society";"1993-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q1); Statistics and Probability (Q1)";"Mathematics; Physics and Astronomy"
17;12711;"Multivariate Behavioral Research";journal;"00273171, 15327906";1,491;Q1;97;48;95;1869;190;94;1,66;38,94;28,42;9;0;United States;Northern America;"Psychology Press Ltd";"1966-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Mathematics; Medicine; Psychology"
16;25802;"Communications in Analysis and Geometry";journal;"10198385";1,587;Q1;47;31;99;728;82;99;0,75;23,48;15,09;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
15;21100211345;"Annals of Applied Statistics";journal;"19417330, 19326157";1,629;Q1;84;121;264;3797;547;260;1,48;31,38;26,67;0;0;United States;Northern America;"Institute of Mathematical Statistics";"2008-2023";"Modeling and Simulation (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
14;26398;"Electronic Journal of Probability";journal;"10836489";1,676;Q1;52;94;245;2186;258;245;0,87;23,26;15,92;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
13;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";1,677;Q1;89;108;502;2830;615;497;1,15;26,20;18,65;6;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Numerical Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
12;24710;"Annals of Applied Probability";journal;"10505164";1,886;Q1;89;71;240;1934;379;240;1,36;27,24;10,90;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
11;19900192726;"Electronic Journal of Statistics";journal;"19357524";1,953;Q1;59;70;176;2002;273;176;1,40;28,60;23,68;0;0;United States;Northern America;"Institute of Mathematical Statistics";"2007-2023";"Statistics and Probability (Q1)";"Mathematics"
10;14756;"Statistical Science";journal;"08834237";2,047;Q1;119;78;130;1780;311;99;2,31;22,82;17,46;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1986-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
9;12137;"Journal of Statistical Software";journal;"15487660";2,484;Q1;174;98;140;3010;751;140;5,15;30,71;17,82;31;0;United States;Northern America;"University of California at Los Angeles";"1996-2023";"Software (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics"
8;24724;"Annals of Probability";journal;"00911798";3,545;Q1;99;72;220;1936;442;219;2,11;26,89;8,89;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
7;20089;"Vital and health statistics. Series 10, Data from the National Health Survey";journal;"00831972";3,937;Q1;41;2;10;27;132;10;12,75;13,50;71,43;0;0;United States;Northern America;"U. S. Department of Health, Education and Welfare, Public Health Service, Health Resources Administration, National Center for Health Statistics";"1963-1965, 1976-2000, 2002-2014";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine"
6;20088;"Vital and health statistics. Ser. 1: Programs and collection procedures";journal;"00832014, 23328401";4,538;Q1;18;2;7;0;40;7;3,20;0,00;69,23;0;0;United States;Northern America;"U.S. National Center for Health Statistics";"1963-1978, 1981, 1985-1987, 1989-1990, 1992-1994, 1997, 1999, 2002-2003, 2005, 2007-2015, 2017-2023";"Health Information Management (Q1); Statistics and Probability (Q1)";"Health Professions; Mathematics"
5;13649;"Annals of Statistics";journal;"00905364";6,230;Q1;192;93;376;2944;1609;370;3,76;31,66;20,77;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
4;78518;"Vital and health statistics. Series 13, Data from the National Health Survey";journal;"00832006";6,407;Q1;31;2;4;13;39;4;11,67;6,50;80,00;0;0;United States;Northern America;"U.S. National Center for Health Statistics";"1977-2011";"Health Policy (Q1); Management Science and Operations Research (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Decision Sciences; Mathematics; Medicine"
3;24721;"Annals of Mathematics";journal;"0003486X";7,194;Q1;137;84;206;2731;683;206;3,14;32,51;8,84;0;0;United States;Northern America;"Department of Mathematics at Princeton University";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
2;19700177406;"Dynamic Games and Applications";journal;"21530785, 21530793";;-;29;26;0;1238;0;0;0,00;47,62;8,89;6;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Applied Mathematics; Computational Mathematics; Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Computer Science Applications; Statistics and Probability";"Computer Science; Mathematics"
1;21100206801;"Statistics and its Interface";journal;"19387989, 19387997";;-;23;55;0;1695;0;0;0,00;30,82;31,90;2;0;United States;Northern America;"International Press of Boston, Inc.";"2011-2023";"Applied Mathematics; Statistics and Probability";"Mathematics"
