Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,332;Q3;71;49;187;1388;194;187;0,87;28,33;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
12;25860;"Grasas y Aceites";journal;"00173495, 19884214";0,328;Q3;56;46;152;1068;66;152;0,42;23,22;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1991-2023";"Food Science (Q3); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry"
13;20976;"Ardeola";journal;"05707358, 23410825";0,315;Q3;31;24;76;841;29;76;0,34;35,04;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
14;21229;"Drug News and Perspectives";journal;"02140934";0,260;Q2;53;60;174;2697;107;174;0,50;44,95;Spain;Western Europe;"Prous Science";"1990-2010";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;21501;"Etologia";journal;"11303204";0,250;Q3;14;7;27;292;10;27;0,22;41,71;Spain;Western Europe;"Sociedad Espanola de Etologia";"1989, 1992, 1997-2002";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
16;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,240;Q3;49;43;192;1198;71;181;0,38;27,86;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
17;19927;"Methods and Findings in Experimental and Clinical Pharmacology";journal;"03790355";0,231;Q3;56;85;357;2000;214;357;0,66;23,53;Spain;Western Europe;"Prous Science";"1979-2010";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;19762;"International Microbiology";journal;"16181905, 11396709";0,229;Q3;74;35;134;1054;53;122;0,50;30,11;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
19;18369;"Medicina Clinica";journal;"00257753, 15788989";0,228;Q2;72;521;1564;9867;807;870;0,52;18,94;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1960-1965, 1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
20;24473;"Cadernos do Laboratorio Xeoloxico de Laxe";journal;"02134497, 21736936";0,227;Q2;15;37;30;915;15;30;0,42;24,73;Spain;Western Europe;"Instituto Universitario de Xeoloxia Isidro Parga Pondal y Servizo de Publicacions, Universidade da Coruna";"1986-1999, 2001-2011, 2013, 2015, 2017-2022";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
21;21256;"Drugs of Today";journal;"16993993, 16994019";0,215;Q2;57;113;337;4381;197;333;0,61;38,77;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;22671;"Afinidad";journal;"23399686, 00019704";0,213;Q2;18;61;171;1060;42;171;0,27;17,38;Spain;Western Europe;"Asociacion de Quimicos del Instituto Quimico de Sarria";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
23;13378;"Psicothema";journal;"02149915, 1886144X";0,213;Q3;81;90;367;4035;106;367;0,25;44,83;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
24;19341;"Actas Urologicas Espanolas";journal;"16997980, 02104806";0,211;Q3;29;148;488;1404;122;457;0,22;9,49;Spain;Western Europe;"Elsevier Ltd";"1977-2023";"Urology (Q3)";"Medicine"
25;18006;"Archivos de Bronconeumologia";journal;"15792129, 03002896";0,209;Q3;58;135;545;3583;207;331;0,37;26,54;Spain;Western Europe;"";"1970, 1981, 1983-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
26;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,199;Q2;42;53;188;1237;72;165;0,37;23,34;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
27;25100;"Boletin Geologico y Minero";journal;"03660176";0,198;Q3;24;30;125;957;12;125;0,12;31,90;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
28;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,196;Q2;32;40;149;1360;56;131;0,39;34,00;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;95042;"Informes Tecnicos - Instituto Espanol de Oceanografia";journal;"02121565";0,195;Q3;5;1;12;25;1;12;0,09;25,00;Spain;Western Europe;"Instituto Espanol de Oceanografia";"1993-2001, 2004-2005, 2007";"Oceanography (Q3)";"Earth and Planetary Sciences"
30;37536;"Acta Otorrinolaringologica Espanola";journal;"19883013, 00016519";0,194;Q3;29;104;432;1921;106;431;0,23;18,47;Spain;Western Europe;"Sociedad Espanola de Otorrinolaringologia y Cirugia de Cabeza y Cuello";"1973-1986, 1988-2023";"Otorhinolaryngology (Q3)";"Medicine"
31;13058;"Ingenieria Quimica";trade journal;"02102064";0,194;Q2;6;329;247;1257;11;247;0,04;3,82;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Media Technology (Q2); Polymers and Plastics (Q3)";"Chemical Engineering; Energy; Engineering; Materials Science"
32;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,190;Q2;27;161;517;3107;139;497;0,21;19,30;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Medicine (miscellaneous) (Q2); Urology (Q3)";"Medicine"
33;9500153932;"Ciencia y Tecnologia Pharmaceutica";journal;"15753409";0,187;Q3;6;31;60;478;23;60;0,53;15,42;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1996-2007";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
34;29058;"Geriatrika";journal;"02129744";0,187;Q3;4;38;303;541;7;303;0,03;14,24;Spain;Western Europe;"Alpe Editores";"1987-2006";"Geriatrics and Gerontology (Q3)";"Medicine"
35;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,178;Q3;33;127;430;2702;138;309;0,29;21,28;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
36;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,178;Q2;28;133;376;2604;95;200;0,27;19,58;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
37;20579;"Revista Espanola de Cardiologia";journal;"15792242, 03008932";0,178;Q3;76;238;669;5874;341;597;0,53;24,68;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
38;21476;"Quimica Clinica";journal;"11392436";0,177;Q4;7;32;41;863;7;37;0,17;26,97;Spain;Western Europe;"Ediciones Mayo S.A.";"1999-2007";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
39;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,177;Q2;44;138;439;1656;138;254;0,29;12,00;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Medicine (miscellaneous) (Q2); Gastroenterology (Q3)";"Medicine"
40;60803;"Gaceta Sanitaria";journal;"02139111, 15781283";0,176;Q3;51;83;181;85;80;140;0,43;1,02;Spain;Western Europe;"Ediciones Doyma, S.L.";"1987-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
41;4900152514;"Anales de Fisica (Spain)";journal;"11330376";0,175;Q4;4;0;17;0;2;17;0,00;0,00;Spain;Western Europe;"Servicio Editorial De La Universidad Del Pais Vasco";"1996-1998";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
42;22589;"Estudios Geologicos";journal;"19883250, 03670449";0,172;Q3;31;12;65;559;9;65;0,10;46,58;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1977, 1980-1983, 1991-2023";"Geology (Q3)";"Earth and Planetary Sciences"
43;17520;"Neurologia";journal;"02134853, 15781968";0,170;Q2;50;100;385;2201;114;269;0,24;22,01;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
44;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,168;Q3;47;191;600;3203;170;320;0,25;16,77;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
45;21100203935;"Revista Espanola de Medicina Nuclear e Imagen Molecular";journal;"22538070, 2253654X";0,168;Q3;24;78;199;1151;45;168;0,17;14,76;Spain;Western Europe;"Ediciones Doyma, S.L.";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
46;17579;"Actas Espanolas de Psiquiatria";journal;"15782735, 11399287";0,166;Q3;39;63;172;2166;60;171;0,43;34,38;Spain;Western Europe;"STM Editores S.A";"1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
47;28018;"Atencion Primaria";journal;"02126567, 15781275";0,164;Q2;43;296;869;1748;214;548;0,24;5,91;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Medicine (miscellaneous) (Q2); Family Practice (Q3)";"Medicine"
48;19269;"Revista de Neurologia";journal;"15766578, 02100010";0,163;Q2;47;515;1530;11844;536;1366;0,33;23,00;Spain;Western Europe;"Revista de Neurologia";"1959, 1974-1988, 1995-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
49;14162;"Anales de Psiquiatria";journal;"02130599";0,161;Q3;8;37;175;977;15;175;0,11;26,41;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2009";"Psychiatry and Mental Health (Q3)";"Medicine"
50;28343;"Revista de Metalurgia";journal;"00348570, 19884222";0,161;Q3;22;90;230;1818;24;230;0,12;20,20;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968-1972, 1974-1994, 1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
51;34912;"Revista de Quimica Textile";trade journal;"03003418";0,159;Q2;4;23;89;79;5;89;0,06;3,43;Spain;Western Europe;"Asociacion Espanola de Quimicos y Coloristas Textiles";"1993-2009";"Business and International Management (Q2); Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Environmental Science; Materials Science"
52;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,158;Q2;64;39;152;976;37;142;0,28;25,03;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
53;24767;"Adicciones";journal;"02144840";0,157;Q2;39;63;152;1824;29;147;0,17;28,95;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
54;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,156;Q3;29;12;55;80;13;54;0,11;6,67;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Arts and Humanities; Engineering"
55;14477;"Anales de Pediatria";journal;"16954033, 16959531";0,153;Q3;37;250;836;4873;231;644;0,28;19,49;Spain;Western Europe;"Asociacion Espanola de Pediatria";"2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
56;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,149;Q3;47;108;301;2484;46;297;0,12;23,00;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
57;25197;"Revista de Toxicologia (discontinued)";journal;"02127113";0,147;Q4;12;17;51;304;9;51;0,13;17,88;Spain;Western Europe;"Asociacion Espanola de Toxicologia";"1989-2017, 2020";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
58;16519;"Revista de la Industria Textil";trade journal;"02100800";0,145;Q2;3;74;178;155;5;178;0,03;2,09;Spain;Western Europe;"Revitextil S.L.";"1993-2009";"History (Q2); Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
59;24816;"Bolleti de la Societat d'Historia Natural de les Balears";journal;"0212260X";0,141;Q3;10;14;14;312;3;14;0,21;22,29;Spain;Western Europe;"Societat d'Historia Natural de les Balears";"1992-1996, 2000-2012, 2014-2015";"Geology (Q3); Ecology (Q4)";"Earth and Planetary Sciences; Environmental Science"
60;18370;"Medicina Intensiva";journal;"15786749, 02105691";0,138;Q3;37;70;206;1278;52;183;0,29;18,26;Spain;Western Europe;"Ediciones Doyma, S.L.";"1988-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
61;21028;"Cirugia Plastica Ibero-Latinoamericana";journal;"03767892";0,136;Q3;11;27;118;317;6;110;0,01;11,74;Spain;Western Europe;"Sociedad Espanola de Cirugia Plastica Reparadora y Estetica (SECPRE)";"1975-2002, 2004-2023";"Surgery (Q3)";"Medicine"
62;21100285701;"European Congress on Computational Methods in Applied Sciences and Engineering, ECCOMAS 2000";conference and proceedings;"-";0,136;-;15;0;864;0;81;863;0,09;0,00;Spain;Western Europe;"";"";"Applied Mathematics; Artificial Intelligence";"Computer Science; Mathematics"
63;13209;"European Journal of Anatomy";journal;"11364890";0,136;Q4;22;21;43;839;9;43;0,21;39,95;Spain;Western Europe;"Sociedad Anatomica Espanola";"1999-2023";"Anatomy (Q4)";"Medicine"
64;15553;"European Journal of Psychiatry";journal;"02136163, 23404469";0,135;Q4;29;25;80;684;19;79;0,13;27,36;Spain;Western Europe;"Elsevier Espana S.L.U";"1987-2024";"Psychiatry and Mental Health (Q4)";"Medicine"
65;99871;"Revista de la Sociedad Espanola de Quimica Clinica";journal;"02138514";0,133;Q4;5;0;41;0;7;36;0,27;0,00;Spain;Western Europe;"Sociedad Espanola de Quimica Clinica";"1989-1999";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
66;13359;"Psicologia Conductual";journal;"11329483";0,132;Q4;30;34;82;1556;12;81;0,17;45,76;Spain;Western Europe;"Fundacion para el Avance de la Psicologia Clinica Conductual";"1996-2023";"Clinical Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
67;15600154704;"Revista Espanola de Cirugia Ortopedica y Traumatologia";journal;"18884415, 19888856";0,131;Q3;18;81;260;1871;25;238;0,08;23,10;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
68;27325;"Boletin - Instituto Espanol de Oceanografia";journal;"00740195";0,130;Q3;22;33;89;1125;6;89;0,06;34,09;Spain;Western Europe;"Instituto Espanol de Oceanografia";"1992-2007";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
69;26343;"Geologica Acta";journal;"16965728, 16956133";0,130;Q4;53;21;75;417;8;75;0,13;19,86;Spain;Western Europe;"Universitat de Barcelona";"2003-2023";"Geology (Q4)";"Earth and Planetary Sciences"
70;26567;"Anales de Medicina Interna";journal;"02127199";0,128;Q3;20;243;706;2195;106;355;0,15;9,03;Spain;Western Europe;"ARAN Ediciones S.A.";"1983-2008";"Internal Medicine (Q3)";"Medicine"
71;18222;"Revista Clinica Espanola";journal;"00142565, 15781860";0,127;Q3;29;250;836;3283;147;573;0,17;13,13;Spain;Western Europe;"Sociedad Espanola de Medicina Interna (SEMI)";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
72;21253;"Revista Espanola de Enfermedades Metabolicas Oseas";journal;"15781844, 11328460";0,127;Q4;9;55;169;1157;26;142;0,15;21,04;Spain;Western Europe;"Ediciones Doyma, S.L.";"1996-2009";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
73;19754;"Revista Espanola de Reumatologia";journal;"03044815";0,127;Q3;10;55;203;1647;40;167;0,18;29,95;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1950-1963, 1974-1980, 1986-2001";"Rheumatology (Q3)";"Medicine"
74;20166;"Alergologia e Inmunologia Clinica";journal;"1575734X, 15758435";0,126;Q4;13;62;150;826;13;137;0,09;13,32;Spain;Western Europe;"Sanidad y Ediciones (SANED)";"1999-2005";"Immunology and Allergy (Q4)";"Medicine"
75;24328;"Revista de Indias";journal;"00348341, 19883188";0,126;Q2;17;2;48;0;1;47;0,00;0,00;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
76;13018;"Pirineos";journal;"19884281, 03732568";0,124;Q4;15;6;21;213;2;21;0,14;35,50;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
77;16171;"Revista Espanola de Pediatria";journal;"15781542, 0034947X";0,124;Q4;9;59;268;1973;26;262;0,07;33,44;Spain;Western Europe;"Ediciones Ergon SA";"1946, 1948-1965, 1972-2017";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
78;17488;"Neurocirugia";journal;"23406305, 11301473";0,123;Q4;26;53;108;1313;8;102;0,07;24,77;Spain;Western Europe;"Neurocirugia";"1972-1980, 1990-1995, 1999-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
79;15683;"Pediatria Catalana (discontinued)";journal;"11358831";0,123;Q4;6;49;213;632;11;163;0,02;12,90;Spain;Western Europe;"Fundacio Catalana de Pediatria";"1996-2016";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
80;28619;"Revista de la Asociacion Espanola de Especialistas en Medicina del Trabajo";journal;"11326255";0,123;Q4;7;24;41;404;3;34;0,07;16,83;Spain;Western Europe;"Accion Medica S.A.";"1999-2002, 2005-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
81;26068;"Sangre";journal;"00364355";0,123;Q4;12;0;235;0;37;169;0,18;0,00;Spain;Western Europe;"Revista Sangre SA";"1959-1999";"Hematology (Q4)";"Medicine"
82;29936;"Cuadernos valencianos de historia de la medicina y de la ciencia";journal;"-";0,121;Q3;0;0;1;0;0;1;0,00;0,00;Spain;Western Europe;"";"";"Medicine (miscellaneous) (Q3)";"Medicine"
83;20591;"Emerita";journal;"19888384, 00136662";0,121;Q1;6;0;1;0;0;1;0,00;0,00;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
84;21100786539;"European Congress on Computational Methods in Applied Sciences and Engineering, ECCOMAS 2000";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;Spain;Western Europe;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Mechanical Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Energy; Engineering"
85;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,121;Q2;9;1;1;0;0;1;0,00;0,00;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
86;19700173305;"Historia y Politica";journal;"15750361, 1989063X";0,121;Q2;11;2;1;49;0;1;0,00;24,50;Spain;Western Europe;"Center for Constitutional Studies";"1999, 2001, 2009-2022";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
87;18241;"MEDIFAM - Revista de Medicina Familiar y Comunitaria";journal;"11315768";0,121;Q3;8;105;230;1749;9;154;0,03;16,66;Spain;Western Europe;"ARAN Ediciones S.A.";"1997-2003";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
88;5600152919;"Revista Internacional de Sociologia";journal;"1988429X, 00349712";0,121;Q4;22;0;1;0;0;1;0,00;0,00;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1981, 1983, 1985-1988, 1992-1993, 1995, 1997, 1999, 2008-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
89;17135;"Materiales de Construccion";journal;"19883226, 04652746";0,120;Q3;40;28;60;472;6;60;0,07;16,86;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967-1971, 1996-2023";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
90;13616;"Anales Otorrinolaringologicos Ibero-Americanos";journal;"03038874";0,119;Q4;8;55;165;276;22;165;0,06;5,02;Spain;Western Europe;"Anales Otorrinolaringologicos Ibero-Americanos";"1974-2007";"Otorhinolaryngology (Q4)";"Medicine"
91;17204;"Mapfre Medicina";journal;"11305665";0,119;Q3;7;41;41;737;2;36;0,05;17,98;Spain;Western Europe;"Fundacion Mapfre Medicina";"2000-2007";"Medicine (miscellaneous) (Q3)";"Medicine"
92;20017;"Nefrologia";journal;"19892284, 02116995";0,119;Q4;0;0;0;0;0;0;0,00;0,00;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q4)";"Medicine"
93;14221;"Archivos de Psiquiatria";journal;"15760367";0,118;Q4;6;23;29;895;3;24;0,10;38,91;Spain;Western Europe;"Archivos de Neurobiologia";"2000-2011";"Psychiatry and Mental Health (Q4)";"Medicine"
94;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,118;Q4;6;56;122;1146;10;109;0,04;20,46;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q4)";"Medicine"
95;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,118;Q3;72;53;101;1168;7;93;0,07;22,04;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
96;5800209786;"Revista de Dialectologia y Tradiciones Populares";journal;"19888457, 00347981";0,118;Q2;0;0;0;0;0;0;0,00;0,00;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969, 1971, 1996-2018, 2020";"Cultural Studies (Q2); Linguistics and Language (Q3)";"Social Sciences"
97;69157;"Revista Espanola de Alergologia e Inmunologia Clinica";journal;"02141477";0,118;Q4;11;0;47;0;4;42;0,15;0,00;Spain;Western Europe;"Sanidad y Ediciones (SANED)";"1990-1999";"Immunology and Allergy (Q4)";"Medicine"
