Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;28950;"Contributions to Geophysics and Geodesy";journal;"13380540, 13352806";0,263;Q3;20;22;66;801;59;66;1,00;36,41;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1992, 2000-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
12;110180;"Wood Research";journal;"13364561";0,254;Q3;28;57;146;1180;60;146;0,32;20,70;Slovakia;Eastern Europe;"Statny Drevarsky Vyskumny Ustav";"2003-2023";"Forestry (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
13;14607;"Ekologia Bratislava";journal;"1337947X, 1335342X";0,251;Q3;25;36;102;1059;31;102;0,21;29,42;Slovakia;Eastern Europe;"";"1993-2023";"Ecology (Q3)";"Environmental Science"
14;15302;"Studia Psychologica";journal;"00393320";0,245;Q3;23;33;99;1051;37;92;0,32;31,85;Slovakia;Eastern Europe;"Institute of Experimental Psychology, Centre of Social and Psychological Sciences, Slovak Academy of Sciences";"1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
15;28627;"Geograficky Casopis";journal;"00167193";0,231;Q3;15;20;60;738;19;60;0,33;36,90;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1976, 1979-1995, 2007-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
16;76019;"Acta Mathematica Universitatis Comenianae";journal;"13360310, 08629544";0,216;Q4;19;25;90;407;28;90;0,24;16,28;Slovakia;Eastern Europe;"Univerzita Komenskeho";"2002-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
17;5300152610;"Folia Oecologica";journal;"13365266";0,210;Q3;13;26;60;597;19;60;0,34;22,96;Slovakia;Eastern Europe;"Institute of Forest Ecology of the Slovak Academy of Sciences";"2006-2023";"Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
18;5800179608;"Acta Montanistica Slovaca";journal;"13351788";0,208;Q3;28;57;183;624;73;183;0,22;10,95;Slovakia;Eastern Europe;"Technical University of Kosice";"2007-2023";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
19;21100211112;"Activitas Nervosa Superior Rediviva";journal;"1337933X, 13384015";0,201;Q4;12;27;68;1197;25;61;0,37;44,33;Slovakia;Eastern Europe;"Institute of Normal and Pathological Physiology, Slovak Academy of Sciences";"2009-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
20;24162;"Computing and Informatics";journal;"25858807, 13359150";0,198;Q3;31;66;164;1747;100;156;0,63;26,47;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2000-2023";"Computer Networks and Communications (Q3); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
21;7700153234;"Acta Facultatis Xylologiae";journal;"13363824";0,193;Q3;17;24;60;433;26;60;0,44;18,04;Slovakia;Eastern Europe;"Technical University in Zvolen";"2007-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
22;6400153151;"Contributions of the Astronomical Observatory Skalnate Pleso";journal;"13360337, 13351842";0,190;Q4;13;21;115;291;31;114;0,28;13,86;Slovakia;Eastern Europe;"Astronomical Institute, Slovak Academy of Sciences";"2007-2023";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
23;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,189;Q3;25;97;186;1014;48;182;0,21;10,45;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q3); Computer Networks and Communications (Q3); Economics and Econometrics (Q3); Electrical and Electronic Engineering (Q3); Transportation (Q3)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
24;5800208085;"Organon F";journal;"13350668";0,187;Q2;10;48;111;594;36;86;0,42;12,38;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst of Philosophy";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
25;16981;"Rehabilitacia";journal;"03750922";0,187;Q3;9;37;97;532;34;88;0,45;14,38;Slovakia;Eastern Europe;"LIECREH GUTH";"1980-1990, 1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
26;18032;"Sociologia (Slovakia)";journal;"00491225, 13368613";0,185;Q3;15;27;70;1063;16;68;0,24;39,37;Slovakia;Eastern Europe;"Institute for Sociology of Slovak Academy of Sciences";"1998, 2002-2023";"Sociology and Political Science (Q3)";"Social Sciences"
27;5700154126;"Filozofia";journal;"0046385X";0,178;Q2;10;97;255;1493;27;233;0,11;15,39;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
28;21100255546;"Forestry Journal";journal;"13384295, 03231046";0,174;Q3;0;0;0;0;0;0;0,00;0,00;Slovakia;Eastern Europe;"National Forest Centre";"2008-2016";"Forestry (Q3)";"Agricultural and Biological Sciences"
29;15258;"Historicky Casopis";journal;"00182575";0,172;Q2;5;28;81;1769;8;73;0,12;63,18;Slovakia;Eastern Europe;"Slovak Academy of Sciences, Institute of History";"1974, 1983, 1986, 1988, 2002-2023";"History (Q2)";"Arts and Humanities"
30;17090;"Lekarsky Obzor";journal;"04574214";0,167;Q3;7;78;322;1202;10;263;0,05;15,41;Slovakia;Eastern Europe;"Vydavatel'stvo HERBA spol. s.r.o.";"1952-1954, 1961-1964, 1972-1994, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
31;19700177407;"Interdisciplinary Toxicology";journal;"13379569, 13376853";0,164;Q3;38;32;79;1322;45;75;0,64;41,31;Slovakia;Eastern Europe;"Slovak Toxicology Society SETOX";"2008-2020";"Pharmacology (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
32;28674;"Bratislava Medical Journal";journal;"00069248";0,161;Q3;40;149;475;3630;273;458;0,54;24,36;Slovakia;Eastern Europe;"Comenius University in Bratislava";"1950-1955, 1960-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
33;19600166213;"Thaiszia Journal of Botany";journal;"12100420";0,150;Q4;10;20;60;394;8;60;0,13;19,70;Slovakia;Eastern Europe;"Pavol Jozef Safarik University";"2009-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
34;21795;"Farmaceuticky Obzor (discontinued)";journal;"00148172";0,141;Q3;7;37;95;812;5;89;0,07;21,95;Slovakia;Eastern Europe;"Postgraduate Medical and Pharmaceutical School";"1961-1963, 1974, 1976-2016";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
35;19900191843;"Cardiology Letters";journal;"13383655, 13383760";0,118;Q4;7;40;101;828;17;81;0,16;20,70;Slovakia;Eastern Europe;"";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
36;17198;"Vlakna a Textil";journal;"13350617";0,104;Q4;11;17;52;259;2;52;0,06;15,24;Slovakia;Eastern Europe;"Slovak University of Technology";"1994-2023";"Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
37;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,100;Q4;5;15;50;497;1;49;0,03;33,13;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture (Q4); Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
38;70577;"Asian and African Studies";journal;"13351257";0,100;Q4;6;14;46;399;2;46;0,03;28,50;Slovakia;Eastern Europe;"Institute of Oriental Studies of the Slovak Academy of Sciences";"1987, 2008-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
39;21285;"Klinicka Imunologia a Alergologia";journal;"13350013";0,100;Q4;3;16;56;295;0;56;0,00;18,44;Slovakia;Eastern Europe;"Oddelenie Klinickej Imunologie FN";"1993-2012, 2017";"Immunology and Allergy (Q4)";"Medicine"
40;21100224404;"World Literature Studies";journal;"13379275, 13379690";0,100;Q4;6;35;67;719;4;55;0,06;20,54;Slovakia;Eastern Europe;"Ustav svetovej literatury SAV";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
41;5800207754;"Jazykovedny Casopis";journal;"00215597, 13384287";;-;5;7;0;181;0;0;0,00;25,86;Slovakia;Eastern Europe;"De Gruyter Open Ltd.";"2011-2022";"Linguistics and Language";"Social Sciences"
42;21100201316;"Petroleum and Coal";journal;"13377027";;-;18;45;0;710;0;0;0,00;15,78;Slovakia;Eastern Europe;"Vyskumny ustav pre ropu a uhlovodikove plyny (VURUP)";"2011-2023";"Energy (miscellaneous)";"Energy"
43;21100200422;"SKASE Journal of Translation and Interpretation";journal;"13367811";;-;7;10;0;216;0;0;0,00;21,60;Slovakia;Eastern Europe;"The Slovak Association for the Study of English";"2011, 2013-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
44;5800207921;"Slavica Slovaca";journal;"00376787, 13362364";;-;4;14;0;316;0;0;0,00;22,57;Slovakia;Eastern Europe;"Jan Stanislav Institute of Slavistics, Slovak Committee of Slavists";"2011-2023";"Anthropology; Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
45;20600195063;"Slovenska Rec";journal;"13384279, 00376981";;-;5;35;0;372;0;0;0,00;10,63;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2011-2022";"Linguistics and Language";"Social Sciences"
46;21100241808;"XLinguae";journal;"13378384";;-;19;27;0;844;0;0;0,00;31,26;Slovakia;Eastern Europe;"Slovenska Vzdelavacia a Obstaravacia s.r.o";"2011-2023";"Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
