Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
28;21100235605;"European Wind Energy Conference and Exhibition 2007, EWEC 2007";conference and proceedings;"-";0,148;-;17;0;180;0;79;176;0,46;0,00;Belgium;Western Europe;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
29;16300154757;"Viator - Medieval and Renaissance Studies";journal;"00835897";0,142;Q2;17;32;94;5761;42;90;0,44;180,03;Belgium;Western Europe;"Brepols Publishers";"1970, 1972, 1974-1976, 1978, 1981-1982, 1987, 2002-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
30;21100265635;"ESANN 2011 proceedings, 19th European Symposium on Artificial Neural Networks, Computational Intelligence and Machine Learning";conference and proceedings;"-";0,160;-;9;0;79;0;32;78;0,41;0,00;Belgium;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
31;21101047675;"Linguistica Antverpiensia, New Series – Themes in Translation Studies";journal;"03042294, 22955739";;-;23;13;33;498;11;33;0,41;38,31;Belgium;Western Europe;"Department of Applied Linguistics, Translators and Interpreters, University of Antwerp";"2002-2022";"Linguistics and Language";"Social Sciences"
32;21100304237;"9th International Industrial Simulation Conference 2011, ISC 2011";conference and proceedings;"-";0,102;-;5;0;44;0;17;42;0,39;0,00;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
33;19700181256;"Constructivist Foundations";journal;"1782348X";0,177;Q2;24;41;77;841;30;57;0,39;20,51;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"Philosophy (Q2); History and Philosophy of Science (Q3); Cognitive Neuroscience (Q4); Education (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
34;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,213;Q1;19;11;42;678;25;42;0,38;61,64;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
35;21100305311;"ESM 2011 - 2011 European Simulation and Modelling Conference: Modelling and Simulation 2011";conference and proceedings;"-";0,115;-;6;0;70;0;26;68;0,37;0,00;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
36;25266;"Bulletin of the Belgian Mathematical Society - Simon Stevin";journal;"13701444";0,405;Q3;33;61;206;1060;88;205;0,36;17,38;Belgium;Western Europe;"Belgian Mathematical Society";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
37;21101075992;"Proceedings of the International Conference on Education and Research in Computer Aided Architectural Design in Europe";conference and proceedings;"26841843";;-;21;158;312;2079;103;307;0,35;13,16;Belgium;Western Europe;"Education and research in Computer Aided Architectural Design in Europe";"1999-2023";"Architecture; Computer Graphics and Computer-Aided Design; Education";"Computer Science; Engineering; Social Sciences"
38;15127;"Bulletin de la Societe Belge d'Ophtalmologie";journal;"00810746";0,201;Q3;25;20;89;0;36;85;0,34;0,00;Belgium;Western Europe;"Societe Belge d'Ophtalmologie";"1945, 1951-2013";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
39;18289;"Revue Medicale de Liege";journal;"0370629X, 25661566";0,164;Q3;22;124;415;2787;141;402;0,34;22,48;Belgium;Western Europe;"Revue Medicale de Liege";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
40;27506;"Bulletin de l'Institut Royal des Sciences Naturelles de Belqique, Sciences de la Terre";journal;"03746291";0,124;Q4;32;0;34;0;9;34;0,33;0,00;Belgium;Western Europe;"Institute Royal des Sciences Naturelles de Belgique";"1996-2011";"Ecology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Environmental Science"
41;21100258406;"European Wind Energy Conference and Exhibition 2012, EWEC 2012";conference and proceedings;"-";0,138;-;15;178;115;1966;47;112;0,31;11,04;Belgium;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
42;21100203308;"ITL - International Journal of Applied Linguistics (Belgium)";journal;"17831490, 00190829";0,224;Q2;14;4;13;197;4;12;0,31;49,25;Belgium;Western Europe;"Peeters Publishers";"2011-2012, 2014-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
43;21100364889;"Proceedings of the 9th Innovative Research Workshop and Exhibition, INO 2010";conference and proceedings;"-";0,131;-;3;0;20;0;6;19;0,30;0,00;Belgium;Western Europe;"";"";"Aerospace Engineering; Computer Science (miscellaneous)";"Computer Science; Engineering"
44;21100775411;"Proceedings of ISMA 2010 - International Conference on Noise and Vibration Engineering, including USD 2010";conference and proceedings;"-";0,103;-;2;0;7;0;2;7;0,29;0,00;Belgium;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
45;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,139;Q2;12;14;32;1245;9;32;0,29;88,93;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
46;16548;"Verhandelingen - Koninklijke Academie voor Geneeskunde van Belgie";journal;"03026469";0,120;Q4;19;0;49;0;12;48;0,29;0,00;Belgium;Western Europe;"Academic Royale de Medecine de Belgique";"1973-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
47;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,184;Q3;29;27;177;834;63;168;0,27;30,89;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
48;23506;"Ethical Perspectives";journal;"13700049, 17831431";0,117;Q3;13;33;30;709;8;26;0,27;21,48;Belgium;Western Europe;"Peeters Publishers";"1997, 1999, 2001-2005, 2011-2022";"Philosophy (Q3)";"Arts and Humanities"
49;5800207608;"Travaux de Linguistique";journal;"00826049";0,159;Q2;8;7;38;274;9;37;0,27;39,14;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Linguistics and Language (Q2)";"Social Sciences"
50;19578;"Vlaams Diergeneeskundig Tijdschrift";journal;"03039021";0,241;Q3;21;50;215;1471;65;171;0,27;29,42;Belgium;Western Europe;"Universiteit Gent";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
51;5800227104;"Ancient Society";journal;"00661619, 17831334";0,125;Q2;10;10;12;953;3;12;0,25;95,30;Belgium;Western Europe;"Peeters Publishers";"2011-2013, 2015-2018, 2020-2022";"Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
52;16400154730;"Museon";journal;"07716494, 1783158X";0,118;Q2;11;12;49;1428;12;48;0,25;119,00;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q2); Religious Studies (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
53;17072;"Belgisch Tijdschrift voor Nieuwste Geschiedenis/ Revue Belge de Histoire Contemporaine";journal;"00350869";0,133;Q2;9;16;53;1338;12;51;0,24;83,63;Belgium;Western Europe;"Jan Dhondt Stichting";"1985, 1996-2019";"History (Q2)";"Arts and Humanities"
54;21100338303;"Proceedings of the 11th International Conference of the European Society for Precision Engineering and Nanotechnology, EUSPEN 2011";conference and proceedings;"-";0,254;-;8;126;571;407;117;563;0,24;3,23;Belgium;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
55;21100244215;"Revue d'Economie Industrielle";journal;"01543229, 17730198";0,137;Q3;16;10;83;578;16;81;0,24;57,80;Belgium;Western Europe;"Superior De Boeck";"2008-2022";"Industrial Relations (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;21100348903;"BODYNETS 2008 - 3rd International ICST Conference on Body Area Networks";conference and proceedings;"-";0,124;-;6;0;31;0;7;30;0,23;0,00;Belgium;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications";"Computer Science"
57;21100304835;"ESM 2010 - 2010 European Simulation and Modelling Conference";conference and proceedings;"-";0,121;-;5;0;73;0;17;71;0,23;0,00;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
58;21100370172;"17th European Concurrent Engineering Conference 2011, ECEC 2011 - 7th Future Business Technology Conference, FUBUTEC 2011";conference and proceedings;"-";0,101;-;3;0;23;0;5;21;0,22;0,00;Belgium;Western Europe;"";"";"Computer Science Applications; Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Engineering"
59;26209;"Acta Horticulturae";book series;"05677572";0,215;Q3;71;2831;7831;41924;2173;7827;0,22;14,81;Belgium;Western Europe;"International Society for Horticultural Science";"1976, 1982, 1984, 1988, 1996-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
60;5800207744;"Bulletin de la Societe de Linguistique de Paris";journal;"00379069";0,155;Q2;12;12;40;505;10;40;0,22;42,08;Belgium;Western Europe;"Peeters Publishers";"1996-2013, 2015-2022";"Linguistics and Language (Q2)";"Social Sciences"
61;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,123;Q2;12;19;51;1208;12;51;0,22;63,58;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
62;5600152864;"Education et Societes";journal;"1373847X, 17821428";0,221;Q3;15;24;68;849;21;66;0,22;35,38;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
63;21100421731;"SEFI Annual Conference 2011";conference and proceedings;"-";0,125;-;7;0;177;0;39;176;0,22;0,00;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
64;21100241798;"12th International Conference on Intelligent Games and Simulation, GAME-ON 2011";conference and proceedings;"-";0,102;-;3;0;14;0;3;12;0,21;0,00;Belgium;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
65;21100371942;"2nd Asian Conference on Intelligent Games and Simulation, GAME-ON ASIA 2010 - 2nd Asian Simulation Technology Conference, ASTEC 2010";conference and proceedings;"-";0,106;-;3;0;19;0;4;17;0,21;0,00;Belgium;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
66;21100304218;"8th International Industrial Simulation Conference 2010, ISC 2010";conference and proceedings;"-";0,102;-;5;0;42;0;9;40;0,21;0,00;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
67;5800167966;"Logique et Analyse";journal;"00245836";0,264;Q2;18;29;85;617;25;79;0,21;21,28;Belgium;Western Europe;"Nationaal Centrum voor Navorsingen in de Logica (Centre National Belge de Recherche de Logique)";"2002-2022";"Philosophy (Q2)";"Arts and Humanities"
68;16412;"Louvain Studies";journal;"00246964, 1783161X";0,214;Q1;4;14;28;533;6;23;0,21;38,07;Belgium;Western Europe;"Peeters Publishers";"1977, 1987-1988, 2011-2022";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
69;16000154797;"Revue d Etudes Augustiniennes et Patristiques";journal;"17689260";0,140;Q2;8;12;35;784;5;35;0,21;65,33;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Religious Studies (Q2)";"Arts and Humanities"
70;5700161893;"Revue Internationale de Politique Comparee";journal;"13700731, 17821533";0,230;Q2;14;23;98;1495;25;96;0,21;65,00;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
71;51442;"CONCAWE Reports";journal;"01660810";0,101;Q4;6;12;30;447;5;30;0,20;37,25;Belgium;Western Europe;"Concawe";"1999-2019, 2021-2023";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
72;16400154708;"Hortus Artium Mediaevalium";journal;"13307274";0,125;Q2;9;36;85;1788;12;68;0,20;49,67;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
73;14890;"Mondes En Developpement";journal;"03023052, 17821444";0,213;Q3;13;47;124;1249;27;119;0,20;26,57;Belgium;Western Europe;"CAIRN Belgique";"1977-1979, 1982-2023";"Development (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
74;21100241633;"11th International Conference on Intelligent Games and Simulation, GAME-ON 2010";conference and proceedings;"-";0,114;-;3;0;16;0;3;14;0,19;0,00;Belgium;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
75;21100348978;"BODYNETS 2009 - 4th International ICST Conference on Body Area Networks";conference and proceedings;"-";0,158;-;5;0;21;0;4;20;0,19;0,00;Belgium;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications";"Computer Science"
76;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,126;Q2;9;18;52;1192;14;29;0,19;66,22;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
77;21100220423;"European Wind Energy Conference and Exhibition 2010, EWEC 2010";conference and proceedings;"-";0,128;-;24;0;347;0;89;344;0,19;0,00;Belgium;Western Europe;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
78;26753;"Revue d'Histoire Ecclesiastique";journal;"00352381";0,101;Q4;8;16;48;823;7;45;0,19;51,44;Belgium;Western Europe;"Universite Catholique de Louvain, Bureau de la Revue d'Histoire Ecclesiastique";"1980, 2002-2022";"Religious Studies (Q4)";"Arts and Humanities"
79;17600155045;"Staps";journal;"17821568, 0247106X";0,215;Q3;11;29;97;1058;17;85;0,19;36,48;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
80;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,128;Q2;12;31;57;769;9;56;0,18;24,81;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
81;16300154739;"Spiegel der Letteren";journal;"00387479, 17831776";0,173;Q1;6;17;49;624;6;49;0,18;36,71;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
82;26285;"Revue d'Economie du Developpement";journal;"17821517, 12454060";0,122;Q4;11;23;63;698;8;57;0,17;30,35;Belgium;Western Europe;"Boeck Universite";"1993-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
83;22495;"Innovations";journal;"12674982";0,188;Q3;13;32;78;1213;20;69;0,16;37,91;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
84;23808;"Scriptorium";journal;"00369772";0,111;Q2;9;15;51;828;10;51;0,16;55,20;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Visual Arts and Performing Arts (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
85;12570;"BELGEO";journal;"13772368, 22949135";0,121;Q4;18;32;65;1192;9;59;0,15;37,25;Belgium;Western Europe;"Societe Royale Belge de Geographie";"2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
86;22977;"Journal de Pharmacie de Belgique";journal;"00472166";0,122;Q4;13;30;86;389;10;83;0,15;12,97;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1946-2015";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
87;16100154725;"Sacris Erudiri";journal;"07717776";0,132;Q2;8;17;39;1830;5;38;0,14;107,65;Belgium;Western Europe;"Brepols Publishers";"2002-2021, 2023";"Religious Studies (Q2)";"Arts and Humanities"
88;5800207709;"Studia Iranica";book series;"02215004";0,103;Q3;5;9;7;528;1;7;0,14;58,67;Belgium;Western Europe;"Peeters Publishers";"2011-2021";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
89;21100304838;"6th International Conference on Simulation and Modelling in the Food and Bio-Industry 2010, FOODSIM 2010";conference and proceedings;"-";0,102;-;3;0;48;0;6;46;0,13;0,00;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
90;26615;"Afrique Contemporaine";journal;"00020478";0,128;Q3;13;67;160;749;27;126;0,13;11,18;Belgium;Western Europe;"De Boeck Supérieur";"1982, 1985, 1987-1988, 1990, 1992-1993, 2003-2018, 2020-2021";"Cultural Studies (Q3); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
91;19200156912;"EJHP Practice";trade journal;"20303769, 17819989";0,116;Q4;6;0;288;0;37;218;0,13;0,00;Belgium;Western Europe;"Pharma Publishing and Media Europe";"2008-2011";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
92;21100305257;"EUROMEDIA 2011 - 16th Annual Scientific Conference on Web Technology, New Media Communications and Telematics Theory Methods, Tools and Applications";conference and proceedings;"-";0,102;-;1;0;15;0;2;13;0,13;0,00;Belgium;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
93;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,144;Q1;18;28;48;1070;10;45;0,13;38,21;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3); Education (Q4); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
94;19700174668;"Annual Review of CyberTherapy and Telemedicine";journal;"15548716";0,108;Q4;21;65;147;783;42;145;0,12;12,05;Belgium;Western Europe;"Virtual Reality Medical Institute";"2009-2022";"Computer Science (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Rehabilitation (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
95;28900;"Latomus";journal;"00238856";0,162;Q1;10;47;121;2499;14;120;0,12;53,17;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Classics (Q1); Literature and Literary Theory (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
96;16000154709;"Revue Benedictine";journal;"00350893";0,100;Q4;9;12;41;423;5;39;0,12;35,25;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
97;18287;"Revue Medicale de Bruxelles";journal;"00353639";0,118;Q4;14;87;300;1775;42;269;0,12;20,40;Belgium;Western Europe;"Association des Medecins anciens etudiats de l'Universite libre de Bruxelles (A.M.U.B.)";"1980-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
98;5700181417;"Tijdschrift voor Filosofie";journal;"0040750X";0,100;Q4;6;26;65;716;7;62;0,12;27,54;Belgium;Western Europe;"Peeters Publishers";"2002-2022";"Philosophy (Q4)";"Arts and Humanities"
