Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;21544;"South African Journal of Chemistry";journal;"03794350";0,151;Q3;27;15;63;299;16;63;0,29;19,93;14,71;0;0;South Africa;Africa;"Bureau for Scientific Publications";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
17;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,194;Q3;19;26;92;921;15;92;0,18;35,42;76,92;0;0;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
18;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,182;Q2;46;66;126;694;13;123;0,09;10,52;11,11;0;0;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science"
19;23550;"SADJ : journal of the South African Dental Association = tydskrif van die Suid-Afrikaanse Tandheelkundige Vereniging";journal;"10294864";0,107;Q3;24;94;233;394;12;189;0,04;4,19;27,78;0;0;South Africa;Africa;"African Medical Association";"1998-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
20;25278;"AIDS analysis Africa";journal;"10168974";0,132;Q3;8;0;59;0;11;59;0,30;0,00;0,00;0;0;South Africa;Africa;"Aids Policy Research Group and Pro Bono Medica Medica Publishers Ltd";"1992-2000";"Medicine (miscellaneous) (Q3)";"Medicine"
21;22301;"South African Journal of Surgery";journal;"00382361";0,115;Q4;25;30;87;287;9;69;0,04;9,57;33,33;0;0;South Africa;Africa;"South African Medical Association";"1965-2023";"Surgery (Q4)";"Medicine"
22;27644;"Curationis";journal;"03798577";0,102;Q4;27;28;142;56;5;141;0,01;2,00;68,75;6;0;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
23;27018;"Journal of Energy in Southern Africa";trade journal;"1021447X";0,127;Q2;27;15;66;173;5;48;0,06;11,53;7,14;0;0;South Africa;Africa;"Energy Research Institute, University of Cape Town";"1993-2007, 2009-2022";"Energy (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Energy"
24;144682;"South African Family Practice";journal;"20786204, 20786190";0,110;Q4;25;53;101;305;5;80;0,05;5,75;34,38;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
25;84488;"Elektron";trade journal;"02558637";0,100;Q4;3;167;81;44;4;81;0,06;0,26;9,43;0;0;South Africa;Africa;"South African Institute of Electrical Engineers";"1986-1991, 1995-2006";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
26;15900154750;"South African Journal of Economic and Management Sciences";journal;"22223436, 10158812";0,107;Q3;26;36;98;886;4;97;0,03;24,61;21,21;5;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;19866;"South African Journal of Psychiatry";journal;"16089685, 20786786";0,102;Q4;21;14;18;190;3;10;0,17;13,57;30,77;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
28;32513;"Journal of the Mine Ventilation Society of South Africa";journal;"03683206";0,100;Q4;7;26;57;167;2;55;0,05;6,42;0,00;0;0;South Africa;Africa;"Mine Ventilation Society of South Africa";"1968-2012";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Engineering; Medicine"
29;19401;"SA Waterbulletin";journal;"02582244";;-;2;9;17;0;1;17;0,06;0,00;0,00;0;0;South Africa;Africa;"South African Water Research Commission";"2001-2002";"Ocean Engineering; Water Science and Technology";"Engineering; Environmental Science"
30;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,101;Q4;17;4;22;0;1;22;0,00;0,00;71,43;0;0;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
31;14135;"South African Statistical Journal";journal;"0038271X";0,101;Q4;11;4;28;73;1;28;0,05;18,25;33,33;0;0;South Africa;Africa;"South African Statistical Association";"1996-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
32;93433;"Southern African Journal of HIV Medicine";journal;"16089693, 20786751";0,113;Q4;25;40;31;306;1;18;0,03;7,65;38,46;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Infectious Diseases (Q4)";"Medicine"
33;17500154725;"Acta Theologica";journal;"10158758";;-;10;25;0;972;0;0;0,00;38,88;6,67;0;0;South Africa;Africa;"University of the Free State";"2002-2023";"Religious Studies";"Arts and Humanities"
34;26611;"Adler Museum bulletin";journal;"02582058";0,101;Q4;4;9;33;0;0;33;0,00;0,00;37,50;0;0;South Africa;Africa;"Adler Museum of Medicine";"1979, 1981-1997, 1999-2002, 2004-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
35;15017;"Civil Engineering/Siviele Ingenieurswese";trade journal;"10212000";0,100;Q4;4;10;35;0;0;35;0,00;0,00;0,00;0;0;South Africa;Africa;"South African Institute of Civil Engineers";"1993-2000, 2002-2007";"Civil and Structural Engineering (Q4)";"Engineering"
36;16100154756;"Lexikos";journal;"16844904";;-;19;22;0;346;0;0;0,00;15,73;36,84;0;0;South Africa;Africa;"Buro van die Woordeboek van die Afrikaanse Taal";"2002-2023";"Linguistics and Language";"Social Sciences"
37;17700154930;"Missionalia";journal;"02569507";;-;12;22;0;550;0;0;0,00;25,00;18,75;0;0;South Africa;Africa;"Southern African Missiological Society";"2002-2005, 2007-2020, 2022-2023";"Religious Studies";"Arts and Humanities"
38;21100212127;"Neotestamentica";journal;"25184628, 02548356";0,102;Q3;10;14;11;430;0;11;0,00;30,71;0,00;0;0;South Africa;Africa;"New Testament Society of Southern Africa";"2001-2022";"Religious Studies (Q3)";"Arts and Humanities"
39;16000154755;"South African Archaeological Bulletin";journal;"00381969";;-;29;9;0;449;0;0;0,00;49,89;25,00;2;0;South Africa;Africa;"South African Archaeological Society";"2002-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
40;21101121576;"South African Journal of Agricultural Extension";journal;"24133221, 0301603X";;-;15;6;26;104;0;26;0,00;17,33;20,00;0;0;South Africa;Africa;"South African Society for Agricultural Extension (SASAE)";"1998-2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences"
41;28607;"South African Journal of Obstetrics and Gynaecology";journal;"23058862, 00382329";0,101;Q4;10;23;21;344;0;12;0,00;14,96;19,05;0;0;South Africa;Africa;"South African Medical Association";"1968, 1970-1972, 1999-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
42;19157;"South African law journal";journal;"00382388, 02582503";;-;4;1;1;0;0;1;0,00;0,00;0,00;0;0;South Africa;Africa;"Juta &amp; Co. Ltd.";"1977-1978, 1997, 2001-2002, 2019-2021";"Law";"Social Sciences"
43;96519;"Southern African Journal of Critical Care";journal;"15628264";0,103;Q4;12;3;9;46;0;6;0,00;15,33;50,00;0;0;South Africa;Africa;"South African Medical Association";"2001-2023";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
44;19801;"Vector (Electrical Engineering)";journal;"02567008";0,103;Q4;1;0;6;0;0;6;0,00;0,00;0,00;0;0;South Africa;Africa;"Pulse Publications (Pty) Ltd.";"1983-1990, 1992-1994, 1996-1999";"Electrical and Electronic Engineering (Q4)";"Engineering"
45;19379;"Water, Sewage and Effluent";trade journal;"02578700";0,100;Q4;2;20;41;0;0;41;0,00;0,00;50,00;0;0;South Africa;Africa;"Brooke Pattrick Publications";"1997-2019";"Water Science and Technology (Q4)";"Environmental Science"
46;9500153967;"Water Wheel";trade journal;"18167969";0,102;Q4;6;0;0;0;0;0;0,00;0,00;0,00;0;0;South Africa;Africa;"South African Water Research Commission";"2003-2023";"Water Science and Technology (Q4)";"Environmental Science"
