Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;17614;"Journal of Evolutionary Biochemistry and Physiology (discontinued)";journal;"00220930, 16083202";0,104;Q4;19;86;274;2373;10;273;0,03;27,59;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-1973, 1975-1979, 1991, 1995-2017";"Biochemistry (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,183;Q3;39;107;363;2922;67;363;0,20;27,31;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Modeling and Simulation (Q3); Catalysis (Q4); Computer Science Applications (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
13;23294;"Izvestiya Mathematics";journal;"10645632, 14684810";0,235;Q4;26;48;133;1269;23;133;0,17;26,44;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1993-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
14;110337;"Zhurnal Nevrologii i Psikhiatrii imeni S.S. Korsakova";journal;"23094729, 19977298";0,105;Q4;21;206;606;5258;31;604;0,04;25,52;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1952-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
15;26395;"Russian Mathematical Surveys";journal;"00360279, 14684829";0,441;Q3;45;85;275;2143;80;275;0,24;25,21;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1970-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
16;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";;-;7;76;32;1834;2;29;0,06;24,13;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology; Immunology; Immunology and Allergy; Oncology; Pediatrics, Perinatology and Child Health";"Immunology and Microbiology; Medicine"
17;52741;"Advances in gerontology = Uspekhi gerontologii / Rossiiskaia akademiia nauk, Gerontologicheskoe obshchestvo";journal;"15619125";0,121;Q3;18;37;58;848;9;58;0,16;22,92;Russian Federation;Eastern Europe;"Eskulap";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
18;35102;"Psikhologicheskii Zhurnal";journal;"02059592";0,102;Q4;14;66;199;1474;2;199;0,00;22,33;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1984, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
19;21101034002;"Izvestiya Rossiiskoi Akademii Nauk. Seriya Geograficheskaya";journal;"26586975, 25875566";;-;14;45;193;964;9;193;0,03;21,42;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1978-1992, 1995-2011, 2016-2023";"Cultural Studies; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Urban Studies";"Earth and Planetary Sciences; Social Sciences"
20;55164;"Vysokomolekularnye Soedineniya. Ser.A Ser.B Ser.C - Kratkie Soobshcheniya";journal;"10233091";0,137;Q3;17;245;773;5125;106;773;0,15;20,92;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1992-1994, 1996-2005";"Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Materials Science"
21;59007;"Materials Physics and Mechanics";journal;"16052730, 16058119";;-;22;10;0;209;0;0;0,00;20,90;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2003-2004, 2009-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
22;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,205;Q4;31;86;256;1766;39;256;0,13;20,53;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q4)";"Mathematics"
23;24566;"Zoologicheskii Zhurnal";journal;"00445134";0,116;Q4;21;163;485;3317;27;485;0,04;20,35;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1950-1951, 1982-1983, 1996-2022";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
24;20375;"Russian Journal of Nematology";journal;"08696918";0,391;Q2;25;18;47;365;27;47;0,45;20,28;Russian Federation;Eastern Europe;"The Russian Society of Nematologists";"1996-2022";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
25;19350;"Mikologiya I Fitopatologiya";journal;"00263648";0,124;Q4;15;74;213;1494;9;213;0,03;20,19;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
26;5000160401;"Earth's Cryosphere";journal;"15607496";;-;19;38;0;762;0;0;0,00;20,05;Russian Federation;Eastern Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2003-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
27;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,101;Q4;15;91;292;1816;12;291;0,04;19,96;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
28;85920;"Reviews on Advanced Materials Science";journal;"16058127, 16065131";;-;66;106;0;2116;0;0;0,00;19,96;Russian Federation;Eastern Europe;"Walter de Gruyter GmbH";"2003-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Nanoscience and Nanotechnology";"Materials Science; Physics and Astronomy"
29;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,104;Q4;16;109;419;2175;16;419;0,03;19,95;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q4); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;4900153402;"Optika i Spektroskopiya";journal;"00304034";0,205;Q4;17;33;605;644;206;605;0,41;19,52;Russian Federation;Eastern Europe;"Leningradskoe Otdelenie";"1996-2001, 2003-2006";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
31;21101170301;"Geomorfologiya i Paleogeografiya";journal;"29491797, 29491789";;-;11;45;124;869;2;124;0,01;19,31;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology; Space and Planetary Science";"Earth and Planetary Sciences"
32;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,122;Q3;17;103;320;1976;31;320;0,07;19,18;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
33;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,106;Q4;21;261;795;4767;36;765;0,04;18,26;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
34;18324;"Vestnik Rossiiskoi Akademii Meditsinskikh Nauk";journal;"08696047, 24143545";0,109;Q3;20;151;432;2742;48;431;0,09;18,16;Russian Federation;Eastern Europe;"Paediatrician Publishers LLC.";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
35;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,134;Q3;19;68;202;1189;34;202;0,14;17,49;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
36;13714;"Fizika Goreniya i Vzryva";journal;"04306228";0,109;Q3;14;100;339;1734;21;339;0,06;17,34;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskogo Otdeleniya Rossiiskoi Akademii Nauk/Publishing House of the Russian Academy of Sciences";"1991-2004";"Mechanical Engineering (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Engineering"
37;17951;"Vestnik Rentgenologii i Radiologii";journal;"00424676";0,103;Q4;8;56;191;970;4;191;0,02;17,32;Russian Federation;Eastern Europe;"Nauchnoe Obshchestvo Rentgenologov i Radiologov";"1946, 1953-2008, 2010-2016";"Mechanics of Materials (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
38;28071;"Aviakosmicheskaia i ekologicheskaia meditsina = Aerospace and environmental medicine";journal;"0233528X";0,104;Q4;15;75;249;1290;14;249;0,03;17,20;Russian Federation;Eastern Europe;"Slovo Ltd";"1992-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;29484;"Physics of Low-Dimensional Structures";journal;"02043467";0,235;Q3;14;102;323;1695;105;323;0,34;16,62;Russian Federation;Eastern Europe;"VSV Co Ltd";"1998-2003";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
40;31228;"Meditsinskaya Radiologiya i Radiatsionnaya Bezopasnost";journal;"00258334";0,102;Q4;5;58;125;951;1;125;0,01;16,40;Russian Federation;Eastern Europe;"Izdatel'sto Radekon";"1956-1961, 1963-1999, 2001-2004";"Nuclear Energy and Engineering (Q4)";"Energy"
41;25950;"Gematologiya i Transfuziologiya";journal;"02345730";0,100;Q4;8;58;191;944;3;191;0,02;16,28;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1983-2022";"Hematology (Q4)";"Medicine"
42;13207;"Voprosy Onkologii";journal;"05073758";0,110;Q4;13;118;368;1897;26;368;0,05;16,08;Russian Federation;Eastern Europe;"";"1955-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;17841;"Radiatsionnaya Biologiya Radioekologiya";journal;"08698031";0,110;Q3;19;129;349;2043;32;349;0,07;15,84;Russian Federation;Eastern Europe;"";"1993-2016";"Medicine (miscellaneous) (Q3); Biophysics (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
44;39866;"Vestnik - Sankt-Petersburgskogo Universiteta, Seriya Geologiya i Geografiya";journal;"18142680";0,100;Q4;8;62;96;929;1;96;0,01;14,98;Russian Federation;Eastern Europe;"Izdatel'stvo Leningradskogo Universiteta";"1992, 1995-1999, 2001-2003, 2006-2011, 2013-2016";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4)";"Earth and Planetary Sciences"
45;27572;"Arkhiv Patologii";journal;"23091266, 00041955";0,106;Q4;13;92;252;1347;16;248;0,06;14,64;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1950-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
46;27036;"Radiochemistry";journal;"16083288, 10663622";;-;30;117;0;1689;0;0;0,00;14,44;Russian Federation;Eastern Europe;"";"2003-2023";"Physical and Theoretical Chemistry";"Chemistry"
47;29611;"Fizika Metalliv i Metallovedenie";journal;"00153230";0,188;Q2;15;172;484;2420;101;484;0,21;14,07;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1969, 1974, 1991-2004";"Metals and Alloys (Q2)";"Materials Science"
48;12951;"Ontogenez";journal;"04751450";0,123;Q3;11;52;161;729;19;160;0,12;14,02;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1973-2016";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;110047;"Avtomatika i Telemekhanika";journal;"00052310";0,177;Q3;12;168;381;2347;67;381;0,18;13,97;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969-1971, 1988-1989, 1991-1999, 2001-2004";"Control and Systems Engineering (Q3)";"Engineering"
50;20283;"Mikrobiologiia";journal;"00263656";0,235;Q2;28;125;365;1698;176;365;0,47;13,58;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1945, 1950-2016";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3)";"Immunology and Microbiology; Medicine"
51;4900153242;"Vestnik Moskovskogo Universiteta Seriya 2 Khimiya";journal;"05799384";0,130;Q4;14;61;195;828;38;195;0,20;13,57;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo universiteta";"1996-2001, 2003-2006, 2014";"Chemistry (miscellaneous) (Q4)";"Chemistry"
52;28938;"Material Protection of Metals (English translation of Zashchita Metallov)";journal;"00441856";0,125;Q3;12;101;202;1362;76;202;0,38;13,49;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969, 1973, 1991-1999, 2001-2004";"Metals and Alloys (Q3)";"Materials Science"
53;29797;"Vestnik Moskovskogo Universiteta, Seriya Geografiya";journal;"05799414";0,107;Q4;16;49;136;656;6;136;0,03;13,39;Russian Federation;Eastern Europe;"Moskovskij Universitet";"1978-1993, 1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
54;20300;"Molekuliarnaia genetika, mikrobiologiia i virusologiia";journal;"02080613";0,121;Q3;10;32;83;427;8;83;0,08;13,34;Russian Federation;Eastern Europe;"Meditsina Publishers";"1985-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
55;86024;"Rasplavy";journal;"02350106";0,100;Q4;10;73;241;959;10;241;0,04;13,14;Russian Federation;Eastern Europe;"Nauka Publishers";"1991-2005";"Metals and Alloys (Q4)";"Materials Science"
56;25816;"Prikladnaya Matamatika i Mekhanika";journal;"00328235";0,139;Q4;13;89;322;1164;53;322;0,18;13,08;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1969, 1978, 1980, 1991-2004";"Applied Mathematics (Q4)";"Mathematics"
57;80006;"Metally";journal;"08695733";0,136;Q3;10;99;228;1287;13;228;0,06;13,00;Russian Federation;Eastern Europe;"Nauka Publishers";"2001-2004";"Metals and Alloys (Q3)";"Materials Science"
58;13591;"Khimiya Tverdogo Topliva";journal;"00231177";0,100;Q4;10;65;109;838;20;109;0,18;12,89;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1991-1999, 2001-2005";"Fuel Technology (Q4)";"Energy"
59;13802;"Problemy Peredachi Informatsii";journal;"05552923";0,222;Q3;16;33;100;422;13;100;0,13;12,79;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-2004";"Electrical and Electronic Engineering (Q3)";"Engineering"
60;28116;"Voprosy Pitaniia";journal;"26587440, 00428833";0,102;Q4;20;67;203;832;4;202;0,02;12,42;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1954-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
61;89489;"Voprosy Psikhologii";journal;"00428841";0,100;Q4;11;81;170;919;5;169;0,01;11,35;Russian Federation;Eastern Europe;"Akademiia pedagogicheskikh nauk RSFSR";"1960-1962, 1973-1975, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
62;20342;"Fizika i Khimiya Obrabotki Materialov";journal;"00153214";0,109;Q3;10;102;303;1139;17;303;0,06;11,17;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1977-1979, 1991-2004";"Materials Science (miscellaneous) (Q3)";"Materials Science"
63;23452;"Voprosy Ekonomiki";journal;"00428736";;-;19;132;0;1421;0;0;0,00;10,77;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
64;20562;"Defektoskopiya";journal;"01303082";0,148;Q3;12;119;379;1242;55;379;0,16;10,44;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
65;19670;"Fiziko-Tekhnicheskie Problemy Razrabotki Polieznykh Iskopaemykh";journal;"00153273";0,127;Q3;9;87;270;846;9;270;0,04;9,72;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskogo Otdeleniya Rossiiskoi Akademii Nauk/Publishing House of the Russian Academy of Sciences";"1969-1971, 1978, 1991-2005";"Geotechnical Engineering and Engineering Geology (Q3); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Materials Science"
66;27231;"Klinichescheskaya Laboratornaya Diagnostika";journal;"08692084, 24121320";0,101;Q4;13;142;417;1372;9;416;0,01;9,66;Russian Federation;Eastern Europe;"";"1993-2022";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
67;29597;"Avtometriya";journal;"03207102";0,101;Q4;9;77;251;721;17;251;0,05;9,36;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskoe Otdelenie Rossiiskoi Akademii Nauk";"1977, 1991-2005";"Control and Systems Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
68;28799;"Electrical Technology Russia";journal;"10287957";0,100;Q4;5;45;149;410;1;149;0,00;9,11;Russian Federation;Eastern Europe;"JSC Znack";"1998-2003";"Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Energy; Engineering"
69;18162;"Sotsiologicheskie issledovaniia";journal;"01321625";0,105;Q4;15;198;192;1736;1;190;0,01;8,77;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1981-1982, 1984-1986, 2002-2023";"Sociology and Political Science (Q4)";"Social Sciences"
70;29675;"Meditsina Truda I Promyshlennaya Ekologiya";journal;"26188945, 10269428";0,100;Q4;12;141;421;1234;7;421;0,02;8,75;Russian Federation;Eastern Europe;"Izmerov Research Institute of Occupational Medicine";"1965-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
71;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,102;Q4;13;32;119;278;2;118;0,00;8,69;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
72;36823;"Tsitologiya";journal;"00413771";0,119;Q3;19;102;477;859;45;477;0,09;8,42;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
73;20656;"Radiotekhnika";journal;"00338486";0,101;Q4;10;213;459;1786;16;459;0,03;8,38;Russian Federation;Eastern Europe;"Izdatel'stvo Radiotekhnika";"1968-1971, 1991-1999, 2001-2005";"Electrical and Electronic Engineering (Q4)";"Engineering"
74;85085;"Urologiia";journal;"17282985";0,104;Q4;12;106;287;874;11;287;0,02;8,25;Russian Federation;Eastern Europe;"Meditsina Publishers";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
75;17007;"Patologicheskaya Fiziologiya i Eksperimentalnaya Terapiya";journal;"00312991";0,104;Q4;10;30;109;244;7;107;0,07;8,13;Russian Federation;Eastern Europe;"Meditsina Publishers";"1957-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;12233;"Morfologiia (Saint Petersburg, Russia)";journal;"10263543";0,105;Q4;14;116;297;933;11;294;0,05;8,04;Russian Federation;Eastern Europe;"Morfologiya";"1992-2016";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
77;27348;"Metallovedenie i Termicheskaya Obrabotka Metallov";journal;"00260819";0,123;Q3;11;104;297;827;26;297;0,09;7,95;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1968-1970, 1973, 1986, 1991-1999, 2001-2004";"Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
78;23431;"Problemy Mashinostraeniya i Nadezhnos'ti Mashin";journal;"02357119";0,100;Q4;8;104;221;824;2;221;0,01;7,92;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1995-1998, 2001-2005";"Mechanical Engineering (Q4)";"Engineering"
79;16510;"Klinicheskaya Meditsina";journal;"00232149";0,101;Q4;18;206;663;1622;15;656;0,01;7,87;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1945, 1947, 1949-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
80;23904;"Kardiologiya";journal;"24125660, 00229040";0,103;Q4;22;214;620;1618;20;620;0,03;7,56;Russian Federation;Eastern Europe;"Limited Liability Company KlinMed Consulting";"1961-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
81;59764;"Vestnik Sankt-Peterburgskogo Universiteta. Ser 1. Matematika Mekhanika Astronomiya";journal;"10253106";0,114;Q4;10;59;173;439;4;173;0,04;7,44;Russian Federation;Eastern Europe;"Izdatel'stvo Leningradskogo Universiteta";"1991-1996, 1998-2005";"Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
82;29835;"Atomnaya Energiya";journal;"00047163";0,164;Q3;12;160;319;1177;58;319;0,18;7,36;Russian Federation;Eastern Europe;"Redaktsiya Zhurnala Atomnaya Energiya";"1969, 1991-1999, 2001-2005";"Nuclear Energy and Engineering (Q3)";"Energy"
83;18913;"Biomedical Engineering (New York) (English translation of Meditsinskaya Tekhnika)";journal;"00258075";0,100;Q4;9;75;243;551;20;243;0,07;7,35;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1972-2015";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
84;28808;"Elektrichestvo";journal;"00135380";0,100;Q4;8;126;273;913;18;273;0,07;7,25;Russian Federation;Eastern Europe;"JSC Znack";"1969-1979, 1991-1999, 2001-2005";"Electrical and Electronic Engineering (Q4)";"Engineering"
85;12987;"Vestnik Moskovskogo Universiteta. Ser. 15 Vychislitel'naya Matematika i Kibernetika";journal;"01370782";0,100;Q4;7;28;69;195;3;69;0,04;6,96;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo Gosudarstvennogo Universiteta im.M.V.Lomonosova/Publishing House of Moscow State University";"1991-1999, 2001-2005";"Applied Mathematics (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Mathematics"
86;14251;"Prikladnaya Biokhimiya i Mikrobiologiya";journal;"05551099";0,140;Q3;23;102;376;691;75;376;0,19;6,77;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
87;22921;"Meditsinskaya Parazitologiya i Parazitarnye Bolezni";journal;"00258326";0,102;Q4;14;30;200;191;7;200;0,02;6,37;Russian Federation;Eastern Europe;"Izdatel'stvo S-Info";"1945, 1953-2016";"Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
88;21747;"Pirogov Russian Journal of Surgery";journal;"00231207, 23095628";0,103;Q4;13;207;612;1316;26;610;0,02;6,36;Russian Federation;Eastern Europe;"Media Sphera Publishers";"1945-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
89;17686;"Neftekhimiya";journal;"00282421";0,195;Q2;10;80;201;508;57;201;0,30;6,35;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-1995, 1999-2006";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy"
