Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
664;16300154782;"Bulletin Monumental";journal;"0007473X";0,100;Q4;5;0;41;0;2;39;0,07;0,00;0,00;0;0;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
663;6000152807;"Cahiers du Musee National d'Art Moderne";journal;"01811525";0,100;Q4;2;15;85;307;1;76;0,01;20,47;60,00;0;0;France;Western Europe;"Centre Georges Pompidou";"2001-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
662;12612;"Cahiers Victoriens and Edouardiens";journal;"02205610";0,100;Q4;5;19;70;625;6;70;0,06;32,89;55,56;0;0;France;Western Europe;"Les Amis d'Acarologia";"1990, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
661;21100318411;"Chateau Gaillard";book series;"05775752";0,100;Q4;4;0;70;0;1;68;0,03;0,00;0,00;0;0;France;Western Europe;"Universite de Caen, Centre de Recherches Archeologiques et Historiques Medievales";"2010, 2012, 2014, 2016, 2018";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
660;21100310022;"Cinemas d'Amerique Latine";book series;"12674397";0,100;Q4;3;15;64;123;0;61;0,00;8,20;61,54;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2011, 2014-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
659;21100781880;"Concurrences";journal;"21160090, 17739578";0,100;Q4;4;688;1316;1829;3;500;0,00;2,66;30,10;0;0;France;Western Europe;"Institute of Competition Law";"2014-2018";"Economics and Econometrics (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
658;21100217003;"Correspondances en MHND";journal;"21009619";0,100;Q4;3;48;184;722;1;138;0,01;15,04;42,55;0;0;France;Western Europe;"Edimark";"2009, 2012-2023";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Internal Medicine (Q4)";"Agricultural and Biological Sciences; Medicine"
657;21425;"Dix-Huitieme Siecle";journal;"00706760";0,100;Q4;6;48;117;1309;6;114;0,05;27,27;42,55;0;0;France;Western Europe;"Societe Francaise d'Etude du Dix-Huitieme Siecle";"1975-1977, 1979-1980, 1982, 1985, 2002-2013, 2015-2021, 2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
656;21100349557;"Dixiemes Journees Francophones de Programmation par Contraintes, JFPC 2014";conference and proceedings;"-";0,100;-;1;0;42;0;1;40;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Software";"Computer Science"
655;16300154743;"Dix-Septieme Siecle";journal;"19696965, 00124273";0,100;Q4;5;43;125;1704;9;121;0,08;39,63;42,50;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
654;4700152211;"Droit, Deontologie et Soin";journal;"16296583";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Issues, Ethics and Legal Aspects (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Nursing"
653;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,100;Q4;7;93;245;159;0;240;0,00;1,71;19,12;0;0;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
652;5700183004;"Ela";journal;"0071190X";0,100;Q4;6;35;110;682;5;88;0,03;19,49;35,29;1;0;France;Western Europe;"Klincksieck";"2001-2022";"Linguistics and Language (Q4)";"Social Sciences"
651;5100155042;"Emballage Digest";trade journal;"00136557";0,100;Q4;1;0;126;0;0;126;0,00;0,00;0,00;0;0;France;Western Europe;"Tour Amboise";"2006-2016";"Materials Science (miscellaneous) (Q4)";"Materials Science"
650;21100236003;"Epidemiologie et Sante Animale";journal;"07542186";0,100;Q4;4;23;89;493;4;84;0,07;21,43;36,99;0;0;France;Western Europe;"L'Association pour l'Etude de l'Epidemiologie des Maladies Animales (AEEMA)";"2012-2018";"Veterinary (miscellaneous) (Q4)";"Veterinary"
649;17700156205;"Essaim (discontinued)";journal;"1287258X, 17762839";0,100;Q4;4;30;87;575;5;84;0,03;19,17;26,09;0;0;France;Western Europe;"Editions Eres";"2001-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
648;29841;"Etudes Germaniques";journal;"00142115";0,100;Q4;4;47;115;967;1;114;0,01;20,57;43,18;0;0;France;Western Europe;"Klincksieck";"1971, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
647;17600155137;"Etudes sur la Mort";journal;"11570466";0,100;Q4;6;14;65;262;1;59;0,02;18,71;46,67;0;0;France;Western Europe;"Esprit";"2001-2017, 2019";"Clinical Psychology (Q4)";"Psychology"
646;16000154790;"Etudes Theologiques et Religieuses";journal;"00142239, 22729011";0,100;Q4;4;54;105;1065;3;96;0,01;19,72;12,12;0;0;France;Western Europe;"Institut Protestant de Theologie";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
645;15181;"Europe";journal;"00142751";0,100;Q4;3;189;632;1255;0;595;0,00;6,64;34,06;0;0;France;Western Europe;"Europe";"1974, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
644;16691;"Feuillets de Radiologie";journal;"01819801, 17730376";0,100;Q4;7;0;249;0;6;146;0,02;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1978-1991, 1994-2016";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
643;21100237620;"Gazette des Archives";journal;"00165522";0,100;Q4;3;66;254;661;2;226;0,01;10,02;64,77;1;0;France;Western Europe;"Association des archivistes francais (AAF)";"1976, 2012-2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
642;17600154905;"Gestalt";journal;"11545232";0,100;Q4;3;30;89;182;2;68;0,02;6,07;56,52;0;0;France;Western Europe;"Societe Francaise de Gestalt";"2002-2022";"Clinical Psychology (Q4)";"Psychology"
641;17600155119;"Histoire Urbaine";journal;"16280482";0,100;Q4;9;31;85;1141;6;85;0,05;36,81;30,00;2;0;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"Geography, Planning and Development (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
640;21100203707;"Historia (France)";journal;"12700835";0,100;Q4;1;194;587;2;1;351;0,00;0,01;29,41;0;0;France;Western Europe;"Tallandier";"2009-2018";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
639;16400154754;"Infini";journal;"0754023X";0,100;Q4;1;42;121;253;0;107;0,00;6,02;19,23;0;0;France;Western Europe;"Gallimard";"2002, 2004-2019, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
638;10100153325;"Journal des Professionnels de l'Enfance";journal;"12975354";0,100;Q4;2;60;168;339;1;139;0,01;5,65;73,68;0;0;France;Western Europe;"TPMA";"2007-2021";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
637;4000149406;"Journal du Textile";trade journal;"02930757";0,100;Q4;1;177;367;0;0;367;0,00;0,00;79,17;0;0;France;Western Europe;"Journal du Textile";"2005-2019";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
636;5800209434;"Litterature";journal;"00474800";0,100;Q4;6;36;128;939;0;122;0,00;26,08;45,16;0;0;France;Western Europe;"Armand Colin Paris";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
635;16100154709;"Litteratures";journal;"05639751";0,100;Q4;2;0;59;0;0;58;0,00;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2002, 2004-2015";"Literature and Literary Theory (Q4)";"Arts and Humanities"
634;4000151821;"M et T2";journal;"16378962";0,100;Q4;0;8;168;0;0;125;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Vauclair";"2004-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
633;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,100;Q4;6;7;64;159;4;59;0,02;22,71;11,11;0;0;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Cultural Studies (Q4); History (Q4); Law (Q4); Literature and Literary Theory (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
632;26274;"Metiers de la Petite Enfance";journal;"1258780X";0,100;Q4;4;142;445;513;4;365;0,01;3,61;84,42;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Developmental and Educational Psychology (Q4); Pharmacology (nursing) (Q4)";"Nursing; Psychology"
631;21885;"Moreana";journal;"00478105";0,100;Q4;4;19;73;262;0;65;0,00;13,79;23,08;0;0;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History (Q4); Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
630;16000154718;"Nouvelle Revue Francaise";journal;"00294802";0,100;Q4;2;85;154;71;1;131;0,00;0,84;28,33;0;0;France;Western Europe;"Editions Gallimard";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
629;5700165212;"Obesite (discontinued)";journal;"19515995, 19516002";0,100;Q4;6;0;88;0;3;80;0,00;0,00;0,00;0;0;France;Western Europe;"Lavoisier";"2007-2016";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
628;24160;"OECD observer. Organisation for Economic Co-operation and Development, The";journal;"00297054";0,100;Q4;13;45;213;131;7;111;0,03;2,91;31,25;0;0;France;Western Europe;"OECD";"1970, 1973-2019";"Geography, Planning and Development (Q4)";"Social Sciences"
627;5900152839;"Oeil";journal;"0029862X";0,100;Q4;1;343;643;0;1;304;0,00;0,00;60,71;0;0;France;Western Europe;"Artclair Editions";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
626;12954;"Option/Bio";journal;"09925945";0,100;Q4;3;261;1151;270;1;1097;0,00;1,03;33,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
625;3900148508;"Ortho Magazine";journal;"12624586";0,100;Q4;1;98;431;201;0;352;0,00;2,05;69,77;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Psychology"
624;21100259516;"Outre-Mers";journal;"16310438";0,100;Q4;3;29;106;548;3;104;0,02;18,90;44,44;0;0;France;Western Europe;"Societe Francaise d'Histoire d'Outre Mer";"2013-2020, 2022";"History (Q4)";"Arts and Humanities"
623;4000149102;"Oxymag";journal;"09901310";0,100;Q4;2;54;157;475;3;100;0,02;8,80;46,55;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
622;5200152201;"Pensee";journal;"00314773";0,100;Q4;4;49;139;614;1;135;0,01;12,53;6,82;0;0;France;Western Europe;"Espaces Marx";"1971, 1978, 2006-2021";"Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
621;21100239208;"Philosophie";journal;"02941805";0,100;Q4;3;15;80;300;6;74;0,08;20,00;8,33;0;0;France;Western Europe;"Les Editions de Minuit";"2011-2023";"Philosophy (Q4)";"Arts and Humanities"
620;16000154729;"Positif";journal;"00484911";0,100;Q4;4;228;435;89;0;308;0,00;0,39;18,84;0;0;France;Western Europe;"Editions Jean-Michel Place";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
619;93510;"Pratique Vet";journal;"17674417";0,100;Q4;2;0;200;0;0;171;0,00;0,00;0,00;0;0;France;Western Europe;"Conference Nationale des Veterinaires Specialises en CNVSPA";"2004-2015";"Small Animals (Q4)";"Veterinary"
618;21100202938;"Quadrature";journal;"17604826, 11422785";0,100;Q4;2;0;69;0;0;65;0,00;0,00;0,00;0;0;France;Western Europe;"Quadrature";"2011-2015";"Mathematics (miscellaneous) (Q4)";"Mathematics"
617;16800154756;"Quinzaine Litteraire";journal;"00486493";0,100;Q4;1;139;640;84;0;107;0,00;0,60;35,71;0;0;France;Western Europe;"SELIS - la Quinzaine Litteraire";"2009-2017";"Literature and Literary Theory (Q4)";"Arts and Humanities"
616;16300154734;"Recherches de Science Religieuse";journal;"00341258";0,100;Q4;5;32;77;757;7;65;0,10;23,66;10,71;0;0;France;Western Europe;"Association Recherches de Science Religieuse";"2001-2023";"Religious Studies (Q4)";"Arts and Humanities"
615;21100227045;"Revue Archeologique de l'Est";journal;"17607264, 12667706";0,100;Q4;5;15;59;841;5;59;0,08;56,07;42,22;0;0;France;Western Europe;"Universite de Dijon";"2011-2017, 2019, 2021";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
614;16300154736;"Revue de Histoire Litteraire de la France";journal;"00352411";0,100;Q4;5;0;154;0;4;148;0,01;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"1986, 2001-2016";"Literature and Literary Theory (Q4)";"Arts and Humanities"
613;16400154728;"Revue de la Histoire des Religions";journal;"00351423";0,100;Q4;8;28;76;995;5;71;0,09;35,54;46,43;2;0;France;Western Europe;"Armand Colin Paris";"1967, 1974, 2008-2021";"Religious Studies (Q4)";"Arts and Humanities"
612;36553;"Revue de la Société française d'histoire des hôpitaux";journal;"1255250X";0,100;Q4;2;0;55;0;0;53;0,00;0,00;0,00;0;0;France;Western Europe;"Societe Francaise D Histoire Des Hopitaux";"1995-1996, 2000-2003, 2005-2006, 2008-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
611;16300154735;"Revue de Metaphysique et de Morale";journal;"00351571";0,100;Q4;7;31;79;578;6;77;0,08;18,65;34,62;0;0;France;Western Europe;"Presses Universitaires de France";"1978, 1982, 1987, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
610;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,100;Q4;4;34;78;1457;2;74;0,02;42,85;50,00;0;0;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
609;22805;"Revue des Langues Romanes";journal;"02233711";0,100;Q4;3;27;90;992;5;87;0,03;36,74;41,67;0;0;France;Western Europe;"Universite Paul-Valery";"1964, 2002-2022";"Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
608;19600166303;"Revue des Musees de France";journal;"19624271";0,100;Q4;2;0;144;0;2;138;0,01;0,00;0,00;0;0;France;Western Europe;"Editions de la Reunion des Musees Nationaux";"2009-2016, 2018-2022";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
607;84232;"Revue des Sciences Humaines";journal;"00352195";0,100;Q4;4;43;177;752;1;149;0,00;17,49;46,34;0;0;France;Western Europe;"Sciences Humaines";"1982, 1985, 1987, 2002-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
606;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";0,100;Q4;7;24;50;1307;3;49;0,07;54,46;18,52;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
605;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";0,100;Q4;3;43;93;842;1;84;0,00;19,58;60,00;0;0;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
604;68289;"Revue du Nord";journal;"00352624";0,100;Q4;7;57;139;2775;8;138;0,04;48,68;33,33;2;0;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
603;16900154705;"Revue du Podologue";journal;"17667313";0,100;Q4;2;58;152;366;1;96;0,01;6,31;31,71;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Podiatry (Q4)";"Health Professions"
602;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,100;Q4;7;24;140;542;6;136;0,02;22,58;43,48;0;0;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
601;23759;"Revue Francaise d'Histoire du Livre";book series;"00379212";0,100;Q4;1;0;39;0;0;39;0,00;0,00;0,00;0;0;France;Western Europe;"Librairie Droz SA";"1979, 2014, 2016";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
600;11700154724;"Revue Francophone d'Orthoptie (discontinued)";journal;"18762212, 18762204";0,100;Q4;2;36;161;137;1;130;0,01;3,81;76,92;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2018, 2021-2022";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
599;17600155221;"Revue Internationale et Strategique";journal;"12871672";0,100;Q4;7;58;191;624;4;163;0,02;10,76;20,83;1;0;France;Western Europe;"Institut de Relations Internationales et Strategiques";"2001-2023";"Political Science and International Relations (Q4)";"Social Sciences"
598;4100151614;"Revue Sage - Femme";journal;"16374088";0,100;Q4;4;46;113;1417;3;109;0,03;30,80;53,61;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Maternity and Midwifery (Q4)";"Nursing"
597;21100237417;"Revue Thomiste";journal;"00354295";0,100;Q4;3;17;62;640;5;61;0,08;37,65;20,00;0;0;France;Western Europe;"P. Lethielleux";"2011-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
596;16300154733;"RLC - Revue de Litterature Comparee";journal;"00351466, 19650264";0,100;Q4;4;29;89;993;3;86;0,05;34,24;53,85;0;0;France;Western Europe;"Klincksieck";"2001-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
595;19253;"Romantisme";journal;"00488593";0,100;Q4;7;43;124;879;12;123;0,06;20,44;69,77;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
594;26065;"Sang Thrombose Vaisseaux";journal;"09997385, 19506104";0,100;Q4;9;41;161;565;2;109;0,02;13,78;22,73;1;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Hematology (Q4)";"Medicine"
593;17600155216;"Savoirs et Clinique";journal;"16343298, 17762871";0,100;Q4;3;29;85;469;0;80;0,00;16,17;60,00;0;0;France;Western Europe;"Editions Eres";"2002-2010, 2012-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
592;4400151509;"Soins Aides - Soignantes";journal;"17709857";0,100;Q4;3;68;209;176;4;183;0,02;2,59;74,67;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
591;21100286943;"Synergies Algerie";journal;"22605029, 19585160";0,100;Q4;3;32;57;437;0;57;0,00;13,66;56,67;0;0;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2022";"Linguistics and Language (Q4)";"Social Sciences"
590;21100227028;"Synergies Espagne";journal;"19619359, 22606513";0,100;Q4;3;15;45;206;3;42;0,11;13,73;68,75;0;0;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2012-2022";"Linguistics and Language (Q4)";"Social Sciences"
589;17600155046;"Travailler";journal;"21025150, 16205340";0,100;Q4;14;33;76;589;2;65;0,02;17,85;34,78;1;0;France;Western Europe;"Martin Media";"2001-2022";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
588;16200154717;"Travaux de Litterature";journal;"09956794";0,100;Q4;3;28;71;361;0;68;0,00;12,89;56,00;0;0;France;Western Europe;"(Association pour la Diffusion de la Recherche liltteraire";"2002, 2004-2005, 2007, 2009, 2011-2018";"Literature and Literary Theory (Q4)";"Arts and Humanities"
587;17400154825;"Travaux et Memoires";journal;"05771471";0,100;Q4;11;0;156;0;8;154;0,06;0,00;0,00;0;0;France;Western Europe;"Editions de Boccard";"2002, 2005, 2010, 2013-2016";"History (Q4)";"Arts and Humanities"
586;21100386177;"2014 International Conference on Physics, ICP 2014";conference and proceedings;"-";0,101;-;2;0;15;0;2;13;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
585;27819;"Acta Endoscopica (discontinued)";journal;"0240642X, 19585454";0,101;Q4;10;4;160;43;4;145;0,04;10,75;20,00;0;0;France;Western Europe;"Lavoisier";"1971-2017";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
584;21100319018;"Antiquites Africaines";book series;"2117539X, 00664871";0,101;Q4;4;0;22;0;0;22;0,00;0,00;0,00;0;0;France;Western Europe;"CNRS Editions";"2013, 2015-2016";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
583;16100154799;"Archeologie Medievale";journal;"01539337";0,101;Q4;5;5;26;307;1;25;0,05;61,40;25,00;0;0;France;Western Europe;"Universite de Caen, Centre de Recherches Archeologiques et Historiques Medievales";"2002-2007, 2011-2018";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
582;21100401126;"Archives d'Histoire Doctrinale et Litteraire du Moyen-Age";journal;"03735478, 21099529";0,101;Q3;5;6;21;338;6;21;0,29;56,33;33,33;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"2011-2013, 2015-2018, 2020";"Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
